"RACE SCHEDULES, as at 11:21PM on Friday 12th"
DAY 1: Sunday 14th October 2018
Race,Time,Event #,Event Type,Round,Division
A,07:00,M8,Mens 50%N coxed octuple/eight,heat,1
B,07:05,M8,Mens 50%N coxed octuple/eight,heat,2
C,07:40,W8,Womens 50%N coxed octuple/eight,heat,1
D,07:45,W8,Womens 50%N coxed octuple/eight,heat,2
E,08:20,M4,Mens 50%N coxed quad/four,heat,1
F,08:25,M4,Mens 50%N coxed quad/four,heat,2
G,09:00,W4,Womens 50%N coxed quad/four,heat,1
H,09:05,W4,Womens 50%N coxed quad/four,heat,2
I,09:10,W4,Womens 50%N coxed quad/four,heat,3
J,09:55,QC,Mixed coxed eight,final,A
