"ENTRIES, as at 5:20PM on Wednesday 24th"
Event #,Event Type,Entries,Entrants
1,W Mst 2-,2,"HAMC1, TGAC1"
2,M Mst E-K 1X,13,"AKLC21, AKLC22 {SCR}, BPCC1, BPCC2, CAMC1, CAMC2, MERC1, ROTC1, ROTC2, ROTC3, WHAC1, WKOC1, WKOC2"
3,W Mst F-K 2X,2,"AKLC21, AKL*22"
4,W Mst A-C 4X-,6,"AKLC21, CAMC1, HAMC1, HWBC1, NSHC1, ROT*1"
5,M Mst 4+/-,5,"AKLC21, BPCC1, CLIC1, CLI*2, WKOC1"
6,Mx Mst C-D 2X,17,"AKLC21, AKLC22, CAMC2, CAMC3 {SCR}, CAMC4, CAM*5, HKIC1, HKIC2, HWBC1, MERC1, MERC2, NSHC1, NSHC2, NSHC3, ROT*1, TAWC1, WHAC1"
7,M Mst F-K 2X,7,"AKLC21, BPCC1, CAMC1, CAMC2, ROTC1, ROTC2, WKOC1"
8,W Mst E-K 1X,3,"BPCC1, ROTC1, WKOC1"
9,Mx Mst A-B 4X-,3,"AKLC21, AKLC22, HKIC1"
10,M Mst 2-,7,"AKLC21 {SCR}, BPCC1, CAMC1, CLIC1, HKIC1, NSHC1, WHAC1"
11,W Mst A-C 2X,12,"AKLC21, AKLC22, AKLC23, BPCC1, CAMC1, CAMC2, HWBC1, MERC1, NSHC1, NSHC2, TAWC1, TGAC1"
12,Mx Mst E-F 4X-,6,"AKLC21, BPCC1, BPCC2, CAMC1, ROT*1, TAWC1"
13,M Mst A-D 1X,9,"AKLC21, BPCC1, NSHC1, NSHC2, ROTC1, TGAC1 {SCR}, WHAC1, WHAC2, WKOC1"
14,W Mst D-K 4X-,5,"AKLC21, NSHC1, ROT*1, ROTC2, WKOC1"
15,M Mst D-K 4X-,8,"AKLC21, BPCC1, CAMC1, CAMC2, HWBC1, ROTC1, WHAC1, WKOC1"
16,Mx Mst A-B 2X,6,"AKLC21, CAMC1, CAMC2, NSHC1, ROT*1, TAWC1"
17,W Mst 4+/-,5,"AKLC21, HAMC1, HAMC2, HKIC1, WKOC1"
18,M Mst D-E 2X,11,"AKLC21, CAMC1, CLIC1, CLI*2, HKIC1, HWBC1, MERC1, NSHC1, TGAC1, WHAC1, WHAC2"
19,Mx Mst E-K 2X,11,"AKLC21, AKLC22, BPCC1, BPCC2, BPCC3, BPCC4, BPCC5, CAMC1, CAMC2, HWBC1, TAWC1"
20,W Mst A-D 1X,7,"BPCC1, CAMC1, NSHC1, NSHC2, NSHC3, TAWC1, TAWC2"
20A,Mx Mst 4-,1,"WKOC1"
21,M Mst A-C 2X,3,"AKLC21, CAMC1, WHAC1"
22,Mx Mst C-D 4X-,12,"BPCC1, CAMC1, CAMC2, HKIC1, HKIC2, HWBC1, HWBC2, MERC1, NSHC1, NSHC2, ROTC1, TAWC1"
23,W Mst D-E 2X,6,"AKLC21, BPCC1, BPCC2, ROT*1, ROTC2, TAWC1"
24,M Mst A-D 4X-,3,"AKLC21, CAMC1, WHAC1"
25,W Mst 8+,2,"AKLC21, HAMC1"
26,M Mst 8+,3,"AKLC21, CAMC1, CLI*1"
27,Mx Mst 8+,4,"AKLC21, BPC*1, NSHC1, WKOC1"
