Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Mst 2-,W,Mst ,2-,2,Sweep,N,,Oarthentic Oars
2,M Mst E-K 1X,M,Mst E-K ,1X,1,Scull,N,,Cambridge Sportsworld
3,W Mst F-K 2X,W,Mst F-K ,2X,2,Scull,N,,Shakespeare St Four Square
4,W Mst A-C 4X-,W,Mst A-C ,4X-,4,Scull,N,,Rumor
5,M Mst 4[+],M,Mst ,4(+),4,Sweep,Optional,,Espresso to Go
6,Mx Mst C-D 2X,Mx,Mst C-D ,2X,2,Scull,N,,Footloose
7,M Mst F-K 2X,M,Mst F-K ,2X,2,Scull,N,,Pure South
8,W Mst E-K 1X,W,Mst E-K ,1X,1,Scull,N,,Fresh Choice Supermarket Leamington
9,Mx Mst A-B 4X-,Mx,Mst A-B ,4X-,4,Scull,N,,Kazdezign
10,M Mst 2-,M,Mst ,2-,2,Sweep,N,,Stihl Shop Four Seasons Cambridge
11,W Mst A-C 2X,W,Mst A-C ,2X,2,Scull,N,,rowingimages.com
12,Mx Mst E-F 4X-,Mx,Mst E-F ,4X-,4,Scull,N,,Five Stags Leamington Tavern
13,M Mst A-D 1X,M,Mst A-D ,1X,1,Scull,N,,New World Cambridge
14,W Mst D-K 4X-,W,Mst D-K ,4X-,4,Scull,N,,Comins Pharmacy
15,M Mst D-K 4X-,M,Mst D-K ,4X-,4,Scull,N,,Kebabelicious
16,Mx Mst A-B 2X,Mx,Mst A-B ,2X,2,Scull,N,,Rouge Caf&eacute;
17,W Mst 4[+],W,Mst ,4(+),4,Sweep,Optional,,ONYX CAF&Eacute;
18,M Mst D-E 2X,M,Mst D-E ,2X,2,Scull,N,,Cambridge Edition
19,Mx Mst E-K 2X,Mx,Mst E-K ,2X,2,Scull,N,,Espresso to Go
20,W Mst A-D 1X,W,Mst A-D ,1X,1,Scull,N,,Health 2000 Cambridge
20A,Mx Mst 4-,Mx,Mst ,4-,4,Sweep,N,,Marinetech - Cambridge
21,M Mst A-C 2X,M,Mst A-C ,2X,2,Scull,N,,Mitre 10 MEGA Cambridge
22,Mx Mst C-D 4X-,Mx,Mst C-D ,4X-,4,Scull,N,,Army Careers
23,W Mst D-E 2X,W,Mst D-E ,2X,2,Scull,N,,Mitre 10
24,M Mst A-D 4X-,M,Mst A-D ,4X-,4,Scull,N,,Mainfreightcareers.com
25,W Mst 8+,W,Mst ,8+,8,Sweep,Y,,Navy Careers
26,M Mst 8+,M,Mst ,8+,8,Sweep,Y,,The University of Auckland
27,Mx Mst 8+,Mx,Mst ,8+,8,Sweep,Y,,The University of Waikato
