"RACE SCHEDULES (DIVISIONS), as at 10:34PM on Tuesday 16th"
DAY 1: Saturday 30th July 2016
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,10:00,1,Womens masters coxless pair,division,1,Oarthentic Oars
B,10:08,2,Mens masters E-K single,division,1,Cambridge Sportsworld
C,10:16,2,Mens masters E-K single,division,2,Cambridge Sportsworld
D,10:24,3,Womens masters F-K double sculls,division,1,Shakespeare St Four Square
E,10:32,4,Womens masters A-C coxless quad sculls,division,1,Rumor
F,10:40,5,Mens masters four +/-,division,1,Espresso to Go
G,10:48,6,Mixed masters C-D double sculls,division,1,Footloose
H,10:56,6,Mixed masters C-D double sculls,division,2,Footloose
I,11:04,7,Mens masters F-K double sculls,division,1,Pure South
J,11:12,8,Womens masters E-K single,division,1,Fresh Choice Supermarket Leamington
K,11:20,9,Mixed masters A-B coxless quad sculls,division,1,Kazdezign
L,11:28,10,Mens masters coxless pair,division,1,Stihl Shop Four Seasons Cambridge
M,11:36,11,Womens masters A-C double sculls,division,1,rowingimages.com
N,11:44,11,Womens masters A-C double sculls,division,2,rowingimages.com
O,11:52,12,Mixed masters E-F coxless quad sculls,division,1,Five Stags Leamington Tavern
P,12:30,13,Mens masters A-D single,division,1,New World Cambridge
Q,12:38,14,Womens masters D-K coxless quad sculls,division,1,Comins Pharmacy
R,12:46,15,Mens masters D-K coxless quad sculls,division,1,Kebabelicious
S,12:54,16,Mixed masters A-B double sculls,division,1,Rouge Caf&eacute;
T,13:02,17,Womens masters four +/-,division,1,ONYX CAF&Eacute;
U,13:10,18,Mens masters D-E double sculls,division,1,Cambridge Edition
V,13:18,18,Mens masters D-E double sculls,division,2,Cambridge Edition
W,13:26,19,Mixed masters E-K double sculls,division,1,Espresso to Go
X,13:34,19,Mixed masters E-K double sculls,division,2,Espresso to Go
Y,13:42,20,Womens masters A-D single,division,1,Health 2000 Cambridge
Z,13:50,20A,Mixed masters coxless four,division,1,Marinetech - Cambridge
A,13:58,21,Mens masters A-C double sculls,division,1,Mitre 10 MEGA Cambridge
B,14:06,22,Mixed masters C-D coxless quad sculls,division,1,Army Careers
C,14:14,22,Mixed masters C-D coxless quad sculls,division,2,Army Careers
D,14:22,23,Womens masters D-E double sculls,division,1,Mitre 10
E,14:30,24,Mens masters A-D coxless quad sculls,division,1,Mainfreightcareers.com
F,14:38,25,Womens masters coxed eight,division,1,Navy Careers
G,14:46,26,Mens masters coxed eight,division,1,The University of Auckland
H,14:54,27,Mixed masters coxed eight,division,1,The University of Waikato
