"RACE SCHEDULES (Event 42), as at 7:25PM on Wednesday 3rd"
DAY 1: Friday 8th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
Y,15:34,42,Womens U19 double sculls,heat,1,"1=S; 2-7=R"
Z,15:38,42,Womens U19 double sculls,heat,2,"1=S; 2-7=R"
A,15:42,42,Womens U19 double sculls,heat,3,"1=S; 2-7=R"

DAY 2: Saturday 9th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
Z,11:45,42,Womens U19 double sculls,repechage,1,"1-3=S; Rest Elim"
A,11:50,42,Womens U19 double sculls,repechage,2,"1-3=S; Rest Elim"
B,11:55,42,Womens U19 double sculls,repechage,3,"1-3=S; Rest Elim"
S,16:25,42,Womens U19 double sculls,semi-final,1,"1-3=FA; 4-6=FB"
T,16:30,42,Womens U19 double sculls,semi-final,2,"1-3=FA; 4-6=FB"

DAY 3: Sunday 10th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
G,14:35,42,Womens U19 double sculls,final,B,""
H,14:40,42,Womens U19 double sculls,final,A,""
