"RACE SCHEDULES (Event 12), as at 10:22AM on Saturday 20th"
DAY 1: Friday 8th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
W,11:58,12,Mens U20 single,heat,1,"1=FA; 2-7=R"
X,12:02,12,Mens U20 single,heat,2,"1=FA; 2-7=R"

DAY 2: Saturday 9th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
N,08:35,12,Mens U20 single,repechage,1,"1,2=FA; 3-5=FB"
O,08:40,12,Mens U20 single,repechage,2,"1,2=FA; 3-5=FB"

DAY 3: Sunday 10th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
Q,09:45,12,Mens U20 single,final,B,""
R,09:50,12,Mens U20 single,final,A,""
