"RACE SCHEDULE (DAY 2/3), as at 6:17AM on Tuesday 23rd"
DAY 2: Saturday 9th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,3,Womens Club coxed four,repechage,1,"1-3=S; Rest Elim"
B,07:35,3,Womens Club coxed four,repechage,2,"1-3=S; Rest Elim"
C,07:40,3,Womens Club coxed four,repechage,3,"1-3=S; Rest Elim"
D,07:45,4,Mens Nov coxed quad sculls,repechage,1,"1-3=S; Rest Elim"
E,07:50,6,Womens Nov double sculls,repechage,1,"1=S; Rest Elim"
F,07:55,6,Womens Nov double sculls,repechage,2,"1=S; Rest Elim"
G,08:00,6,Womens Nov double sculls,repechage,3,"1=S; Rest Elim"
H,08:05,6,Womens Nov double sculls,repechage,4,"1=S; Rest Elim"
I,08:10,6,Womens Nov double sculls,repechage,5,"1=S; Rest Elim"
J,08:15,6,Womens Nov double sculls,repechage,6,"1=S; Rest Elim"
K,08:20,9,Mens Club coxed four,repechage,1,"1-3=S; Rest Elim"
L,08:25,9,Mens Club coxed four,repechage,2,"1-3=S; Rest Elim"
M,08:30,9,Mens Club coxed four,repechage,3,"1-3=S; Rest Elim"
N,08:35,12,Mens U20 single,repechage,1,"1,2=FA; 3-5=FB"
O,08:40,12,Mens U20 single,repechage,2,"1,2=FA; 3-5=FB"
P,08:45,14,Mens Prem coxless pair,repechage,1,"1,2=FA; 3-5=FB"
Q,08:50,14,Mens Prem coxless pair,repechage,2,"1,2=FA; 3-5=FB"
R,08:55,15,Mens Nov coxed eight,repechage,1,"1,2=FA; 3-5=FB"
S,09:00,15,Mens Nov coxed eight,repechage,2,"1,2=FA; 3-5=FB"
T,09:05,18,Womens Club double sculls,repechage,1,"1,2=S; Rest Elim"
U,09:10,18,Womens Club double sculls,repechage,2,"1,2=S; Rest Elim"
V,09:15,18,Womens Club double sculls,repechage,3,"1,2=S; Rest Elim"
W,09:20,18,Womens Club double sculls,repechage,4,"1,2=S; Rest Elim"
X,09:25,21,Mens Club double sculls,repechage,1,"1,2=S; Rest Elim"
Y,09:30,21,Mens Club double sculls,repechage,2,"1,2=S; Rest Elim"
