"RACE SCHEDULES (Event 47), as at 12:43PM on Thursday 18th"
DAY 1: Friday 8th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
E,15:58,47,Mens U19 double sculls,heat,1,"1=S; 2-7=R"
F,16:02,47,Mens U19 double sculls,heat,2,"1=S; 2-7=R"
G,16:06,47,Mens U19 double sculls,heat,3,"1=S; 2-7=R"
K,16:22,47,Mens U19 double sculls,heat,4,"1=S; 2-7=R"

DAY 2: Saturday 9th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
C,12:00,47,Mens U19 double sculls,repechage,1,"1-3=S; Rest Elim"
D,12:05,47,Mens U19 double sculls,repechage,2,"1-3=S; Rest Elim"
E,12:10,47,Mens U19 double sculls,repechage,3,"1-3=S; Rest Elim"
U,16:50,47,Mens U19 double sculls,semi-final,1,"1-3=FA; 4-6=FB"
V,16:55,47,Mens U19 double sculls,semi-final,2,"1-3=FA; 4-6=FB"

DAY 3: Sunday 10th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
L,15:15,47,Mens U19 double sculls,final,B,""
M,15:20,47,Mens U19 double sculls,final,A,""
