"RACE SCHEDULES (Event 39), as at 7:11AM on Saturday 20th"
DAY 1: Friday 8th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
S,15:10,39,Mens Prem single,heat,1,"1=S; 2-7=R"
T,15:14,39,Mens Prem single,heat,2,"1=S; 2-7=R"
U,15:18,39,Mens Prem single,heat,3,"1=S; 2-7=R"

DAY 2: Saturday 9th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
U,11:20,39,Mens Prem single,repechage,1,"1-3=S; Rest Elim"
V,11:25,39,Mens Prem single,repechage,2,"1-3=S; Rest Elim"
W,11:30,39,Mens Prem single,repechage,3,"1-3=S; Rest Elim"
Q,16:10,39,Mens Prem single,semi-final,1,"1-3=FA; 4-6=FB"
R,16:15,39,Mens Prem single,semi-final,2,"1-3=FA; 4-6=FB"

DAY 3: Sunday 10th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
B,14:05,39,Mens Prem single,final,B,""
C,14:10,39,Mens Prem single,final,A,""
