"RACE SCHEDULES (Event 9), as at 12:14AM on Monday 22nd"
DAY 1: Friday 8th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
R,11:38,9,Mens Club coxed four,heat,1,"1=S; 2-7=R"
S,11:42,9,Mens Club coxed four,heat,2,"1=S; 2-7=R"
T,11:46,9,Mens Club coxed four,heat,3,"1=S; 2-7=R"

DAY 2: Saturday 9th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
K,08:20,9,Mens Club coxed four,repechage,1,"1-3=S; Rest Elim"
L,08:25,9,Mens Club coxed four,repechage,2,"1-3=S; Rest Elim"
M,08:30,9,Mens Club coxed four,repechage,3,"1-3=S; Rest Elim"
E,14:35,9,Mens Club coxed four,semi-final,1,"1-3=FA; 4-6=FB"
F,14:40,9,Mens Club coxed four,semi-final,2,"1-3=FA; 4-6=FB"

DAY 3: Sunday 10th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
M,09:15,9,Mens Club coxed four,final,B,""
N,09:20,9,Mens Club coxed four,final,A,""
