"RACE SCHEDULES (Event 31), as at 5:22AM on Thursday 18th"
DAY 1: Friday 8th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
D,14:10,31,Womens Club coxless quad sculls,heat,1,"1=FA; 2-7=R"
E,14:14,31,Womens Club coxless quad sculls,heat,2,"1=FA; 2-7=R"

DAY 2: Saturday 9th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
L,10:35,31,Womens Club coxless quad sculls,repechage,1,"1,2=FA; 3-5=FB"
M,10:40,31,Womens Club coxless quad sculls,repechage,2,"1,2=FA; 3-5=FB"

DAY 3: Sunday 10th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
P,12:35,31,Womens Club coxless quad sculls,final,B,""
Q,12:40,31,Womens Club coxless quad sculls,final,A,""
