"RACE SCHEDULES (Event 41), as at 7:14AM on Saturday 20th"
DAY 1: Friday 8th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
W,15:26,41,Womens Prem single,heat,1,"1=FA; 2-7=R"
X,15:30,41,Womens Prem single,heat,2,"1=FA; 2-7=R"

DAY 2: Saturday 9th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
X,11:35,41,Womens Prem single,repechage,1,"1,2=FA; 3-5=FB"
Y,11:40,41,Womens Prem single,repechage,2,"1,2=FA; 3-5=FB"

DAY 3: Sunday 10th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
E,14:25,41,Womens Prem single,final,B,""
F,14:30,41,Womens Prem single,final,A,""
