"RACE SCHEDULES (Event 25), as at 12:23AM on Thursday 4th"
DAY 1: Friday 8th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
S,13:26,25,Mens Nov double sculls,heat,1,"1=S; 2-7=R"
T,13:30,25,Mens Nov double sculls,heat,2,"1=S; 2-7=R"
U,13:34,25,Mens Nov double sculls,heat,3,"1=S; 2-7=R"
V,13:38,25,Mens Nov double sculls,heat,4,"1=S; 2-7=R"
W,13:42,25,Mens Nov double sculls,heat,5,"1=S; 2-7=R"
X,13:46,25,Mens Nov double sculls,heat,6,"1=S; 2-7=R"

DAY 2: Saturday 9th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
D,09:55,25,Mens Nov double sculls,repechage,1,"1=S; Rest Elim"
E,10:00,25,Mens Nov double sculls,repechage,2,"1=S; Rest Elim"
F,10:05,25,Mens Nov double sculls,repechage,3,"1=S; Rest Elim"
G,10:10,25,Mens Nov double sculls,repechage,4,"1=S; Rest Elim"
H,10:15,25,Mens Nov double sculls,repechage,5,"1=S; Rest Elim"
I,10:20,25,Mens Nov double sculls,repechage,6,"1=S; Rest Elim"
K,15:15,25,Mens Nov double sculls,semi-final,1,"1-3=FA; 4-6=FB"
L,15:20,25,Mens Nov double sculls,semi-final,2,"1-3=FA; 4-6=FB"

DAY 3: Sunday 10th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
I,11:45,25,Mens Nov double sculls,final,B,""
J,11:50,25,Mens Nov double sculls,final,A,""
