"RACE SCHEDULES (Event 51), as at 3:19AM on Monday 15th"
DAY 1: Friday 8th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
L,16:26,51,Mens Nov coxed four,heat,1,"1=S; 2-7=R"
M,16:30,51,Mens Nov coxed four,heat,2,"1=S; 2-7=R"
N,16:34,51,Mens Nov coxed four,heat,3,"1=S; 2-7=R"

DAY 2: Saturday 9th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
I,12:30,51,Mens Nov coxed four,repechage,1,"1-3=S; Rest Elim"
J,12:35,51,Mens Nov coxed four,repechage,2,"1-3=S; Rest Elim"
K,12:40,51,Mens Nov coxed four,repechage,3,"1-3=S; Rest Elim"
Y,17:10,51,Mens Nov coxed four,semi-final,1,"1-3=FA; 4-6=FB"
Z,17:15,51,Mens Nov coxed four,semi-final,2,"1-3=FA; 4-6=FB"

DAY 3: Sunday 10th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
Q,15:45,51,Mens Nov coxed four,final,B,""
R,15:50,51,Mens Nov coxed four,final,A,""
