"RACE SCHEDULES (Event 22), as at 7:14AM on Saturday 20th"
DAY 1: Friday 8th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
O,13:10,22,Womens Nov coxed eight,heat,1,"1=FA; 2-7=R"
P,13:14,22,Womens Nov coxed eight,heat,2,"1=FA; 2-7=R"

DAY 2: Saturday 9th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
B,09:45,22,Womens Nov coxed eight,repechage,1,"1,2=FA; 3-5=FB"
C,09:50,22,Womens Nov coxed eight,repechage,2,"1,2=FA; 3-5=FB"

DAY 3: Sunday 10th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
E,11:15,22,Womens Nov coxed eight,final,B,""
F,11:20,22,Womens Nov coxed eight,final,A,""
