"RACE SCHEDULES (Event 34), as at 7:45AM on Monday 15th"
DAY 1: Friday 8th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
I,14:30,34,Mens Snr coxless pair,heat,1,"1=FA; 2-7=R"
J,14:34,34,Mens Snr coxless pair,heat,2,"1=FA; 2-7=R"

DAY 2: Saturday 9th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
O,10:50,34,Mens Snr coxless pair,repechage,1,"1,2=FA; 3-5=FB"
P,10:55,34,Mens Snr coxless pair,repechage,2,"1,2=FA; 3-5=FB"

DAY 3: Sunday 10th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
T,13:05,34,Mens Snr coxless pair,final,B,""
U,13:10,34,Mens Snr coxless pair,final,A,""
