"RACE SCHEDULES (Event 49), as at 12:08AM on Saturday 20th"
DAY 1: Friday 8th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
I,16:14,49,Womens Nov coxed quad sculls,heat,1,"1=S; 2-7=R"
J,16:18,49,Womens Nov coxed quad sculls,heat,2,"1=S; 2-7=R"
K,16:22,49,Womens Nov coxed quad sculls,heat,3,"1=S; 2-7=R"

DAY 2: Saturday 9th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
F,12:15,49,Womens Nov coxed quad sculls,repechage,1,"1-3=S; Rest Elim"
G,12:20,49,Womens Nov coxed quad sculls,repechage,2,"1-3=S; Rest Elim"
H,12:25,49,Womens Nov coxed quad sculls,repechage,3,"1-3=S; Rest Elim"
W,17:00,49,Womens Nov coxed quad sculls,semi-final,1,"1-3=FA; 4-6=FB"
X,17:05,49,Womens Nov coxed quad sculls,semi-final,2,"1-3=FA; 4-6=FB"

DAY 3: Sunday 10th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
O,15:35,49,Womens Nov coxed quad sculls,final,B,""
P,15:40,49,Womens Nov coxed quad sculls,final,A,""
