"RACE SCHEDULES (Event 35), as at 1:31PM on Tuesday 16th"
DAY 1: Friday 8th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
K,14:38,35,Mens Club coxless quad sculls,heat,1,"1-3=S; 4,5=R"
L,14:42,35,Mens Club coxless quad sculls,heat,2,"1-3=S; 4,5=R"
M,14:46,35,Mens Club coxless quad sculls,heat,3,"1-3=S; 4,5=R"

DAY 2: Saturday 9th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
Q,11:00,35,Mens Club coxless quad sculls,repechage,1,"1-3=S; Rest Elim"
M,15:50,35,Mens Club coxless quad sculls,semi-final,1,"1-3=FA; 4-6=FB"
N,15:55,35,Mens Club coxless quad sculls,semi-final,2,"1-3=FA; 4-6=FB"

DAY 3: Sunday 10th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
V,13:15,35,Mens Club coxless quad sculls,final,B,""
W,13:20,35,Mens Club coxless quad sculls,final,A,""
