"RACE SCHEDULES (Event 4), as at 1:27AM on Saturday 20th"
DAY 1: Friday 8th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
F,10:50,4,Mens Nov coxed quad sculls,heat,1,"1-3=S; 4,5=R"
G,10:54,4,Mens Nov coxed quad sculls,heat,2,"1-3=S; 4,5=R"
H,10:58,4,Mens Nov coxed quad sculls,heat,3,"1-3=S; 4,5=R"

DAY 2: Saturday 9th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
D,07:45,4,Mens Nov coxed quad sculls,repechage,1,"1-3=S; Rest Elim"
A,14:05,4,Mens Nov coxed quad sculls,semi-final,1,"1-3=FA; 4-6=FB"
B,14:10,4,Mens Nov coxed quad sculls,semi-final,2,"1-3=FA; 4-6=FB"

DAY 3: Sunday 10th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
F,08:25,4,Mens Nov coxed quad sculls,final,B,""
G,08:30,4,Mens Nov coxed quad sculls,final,A,""
