"RACE SCHEDULE (DAY 3/3), as at 5:37PM on Tuesday 16th"
DAY 3: Sunday 10th February 2013
Race,Time,Event #,Event Type,Round,Division
A,07:50,58,Mens single (P),final,A
B,08:00,1,Womens U22 single,final,A
C,08:10,2,Mens U22 single,final,A
D,08:15,3,Womens Club coxed four,final,B
E,08:20,3,Womens Club coxed four,final,A
F,08:25,4,Mens Nov coxed quad sculls,final,B
G,08:30,4,Mens Nov coxed quad sculls,final,A
H,08:40,5,Womens Snr single,final,A
I,08:45,6,Womens Nov double sculls,final,B
J,08:50,6,Womens Nov double sculls,final,A
K,09:00,7,Womens single (L),final,A
L,09:10,8,Mens single (L),final,A
M,09:15,9,Mens Club coxed four,final,B
N,09:20,9,Mens Club coxed four,final,A
O,09:30,10,Mens Snr single,final,A
P,09:40,11,Womens U20 single,final,A
Q,09:45,12,Mens U20 single,final,B
R,09:50,12,Mens U20 single,final,A
S,10:00,13,Womens Prem coxless pair,final,A
T,10:05,14,Mens Prem coxless pair,final,B
U,10:10,14,Mens Prem coxless pair,final,A
V,10:15,15,Mens Nov coxed eight,final,B
W,10:20,15,Mens Nov coxed eight,final,A
X,10:30,16,Womens Snr coxless four,final,A
Y,10:40,17,Mens Snr coxless four,final,A
Z,10:45,18,Womens Club double sculls,final,B
A,10:50,18,Womens Club double sculls,final,A
B,11:00,19,Womens Prem double sculls,final,A
C,11:05,21,Mens Club double sculls,final,B
D,11:10,21,Mens Club double sculls,final,A
E,11:15,22,Womens Nov coxed eight,final,B
F,11:20,22,Womens Nov coxed eight,final,A
G,11:30,23,Womens U22 double sculls,final,A
H,11:40,24,Womens Snr coxless quad sculls,final,A
I,11:45,25,Mens Nov double sculls,final,B
J,11:50,25,Mens Nov double sculls,final,A
K,12:00,26,Mens U22 double sculls,final,A
L,12:10,27,Mens Snr coxless quad sculls,final,A
M,12:20,29,Mens Prem coxless four,final,A
N,12:25,30,Womens Snr coxless pair,final,B
O,12:30,30,Womens Snr coxless pair,final,A
P,12:35,31,Womens Club coxless quad sculls,final,B
Q,12:40,31,Womens Club coxless quad sculls,final,A
R,12:50,32,Womens U22 coxless pair,final,A
S,13:00,33,Womens U19 coxed four,final,A
T,13:05,34,Mens Snr coxless pair,final,B
U,13:10,34,Mens Snr coxless pair,final,A
V,13:15,35,Mens Club coxless quad sculls,final,B
W,13:20,35,Mens Club coxless quad sculls,final,A
X,13:40,36,Mens U22 coxless pair,final,A
Y,13:50,37,Mens U19 coxed four,final,A
Z,13:55,38,Womens Nov coxed four,final,B
A,14:00,38,Womens Nov coxed four,final,A
B,14:05,39,Mens Prem single,final,B
C,14:10,39,Mens Prem single,final,A
D,14:20,40,Womens Snr double sculls,final,A
E,14:25,41,Womens Prem single,final,B
F,14:30,41,Womens Prem single,final,A
G,14:35,42,Womens U19 double sculls,final,B
H,14:40,42,Womens U19 double sculls,final,A
I,14:50,43,Mens Snr double sculls,final,A
J,15:00,45,Womens Club coxed eight,final,A
K,15:10,46,Mens double sculls (L),final,A
L,15:15,47,Mens U19 double sculls,final,B
M,15:20,47,Mens U19 double sculls,final,A
N,15:30,48,Mens Club coxed eight,final,A
O,15:35,49,Womens Nov coxed quad sculls,final,B
P,15:40,49,Womens Nov coxed quad sculls,final,A
Q,15:45,51,Mens Nov coxed four,final,B
R,15:50,51,Mens Nov coxed four,final,A
S,15:55,54,Womens Club single,final,B
T,16:00,54,Womens Club single,final,A
U,16:05,55,Mens Club single,final,B
V,16:10,55,Mens Club single,final,A
W,16:20,53,Mens Prem coxless quad sculls,final,A
W,16:20,56,Womens coxed eight,final,A
X,16:25,57,Mens coxed eight,final,B
Y,16:30,57,Mens coxed eight,final,A
