"RACE SCHEDULES (Event 57), as at 6:58AM on Tuesday 16th"
DAY 1: Friday 8th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
Z,17:22,57,Mens coxed eight,heat,1,"1=FA; 2-7=R"
A,17:26,57,Mens coxed eight,heat,2,"1=FA; 2-7=R"

DAY 2: Saturday 9th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
V,13:35,57,Mens coxed eight,repechage,1,"1,2=FA; 3-5=FB"
W,13:40,57,Mens coxed eight,repechage,2,"1,2=FA; 3-5=FB"

DAY 3: Sunday 10th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
X,16:25,57,Mens coxed eight,final,B,""
Y,16:30,57,Mens coxed eight,final,A,""
