"RACE SCHEDULES (Event 54), as at 7:18PM on Monday 22nd"
DAY 1: Friday 8th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
O,16:38,54,Womens Club single,heat,1,"1=S; 2-7=R"
P,16:42,54,Womens Club single,heat,2,"1=S; 2-7=R"
Q,16:46,54,Womens Club single,heat,3,"1=S; 2-7=R"
R,16:50,54,Womens Club single,heat,4,"1=S; 2-7=R"

DAY 2: Saturday 9th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
L,12:45,54,Womens Club single,repechage,1,"1,2=S; Rest Elim"
M,12:50,54,Womens Club single,repechage,2,"1,2=S; Rest Elim"
N,12:55,54,Womens Club single,repechage,3,"1,2=S; Rest Elim"
O,13:00,54,Womens Club single,repechage,4,"1,2=S; Rest Elim"
A,17:20,54,Womens Club single,semi-final,1,"1-3=FA; 4-6=FB"
B,17:25,54,Womens Club single,semi-final,2,"1-3=FA; 4-6=FB"

DAY 3: Sunday 10th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
S,15:55,54,Womens Club single,final,B,""
T,16:00,54,Womens Club single,final,A,""
