"RACE SCHEDULES, as at 1:21AM on Saturday 20th"
DAY 1: Friday 8th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
A,10:30,1,Womens U22 single,heat,1,"All=F"
B,10:34,2,Mens U22 single,heat,1,"All=F"
C,10:38,3,Womens Club coxed four,heat,1,"1=S; 2-7=R"
D,10:42,3,Womens Club coxed four,heat,2,"1=S; 2-7=R"
E,10:46,3,Womens Club coxed four,heat,3,"1=S; 2-7=R"
F,10:50,4,Mens Nov coxed quad sculls,heat,1,"1-3=S; 4,5=R"
G,10:54,4,Mens Nov coxed quad sculls,heat,2,"1-3=S; 4,5=R"
H,10:58,4,Mens Nov coxed quad sculls,heat,3,"1-3=S; 4,5=R"
I,11:02,5,Womens Snr single,heat,1,"All=F"
J,11:06,6,Womens Nov double sculls,heat,1,"1=S; 2-7=R"
K,11:10,6,Womens Nov double sculls,heat,2,"1=S; 2-7=R"
L,11:14,6,Womens Nov double sculls,heat,3,"1=S; 2-7=R"
M,11:18,6,Womens Nov double sculls,heat,4,"1=S; 2-7=R"
N,11:22,6,Womens Nov double sculls,heat,5,"1=S; 2-7=R"
O,11:26,6,Womens Nov double sculls,heat,6,"1=S; 2-7=R"
P,11:30,7,Womens single (L),heat,1,"All=F"
Q,11:34,8,Mens single (L),heat,1,"All=F"
R,11:38,9,Mens Club coxed four,heat,1,"1=S; 2-7=R"
S,11:42,9,Mens Club coxed four,heat,2,"1=S; 2-7=R"
T,11:46,9,Mens Club coxed four,heat,3,"1=S; 2-7=R"
U,11:50,10,Mens Snr single,heat,1,"All=F"
V,11:54,11,Womens U20 single,heat,1,"All=F"
W,11:58,12,Mens U20 single,heat,1,"1=FA; 2-7=R"
X,12:02,12,Mens U20 single,heat,2,"1=FA; 2-7=R"
Y,12:06,11,Womens U20 single,heat,2,"All=F"
Y,12:06,13,Womens Prem coxless pair,heat,1,"All=F"
Z,12:10,14,Mens Prem coxless pair,heat,1,"1=FA; 2-7=R"
A,12:14,14,Mens Prem coxless pair,heat,2,"1=FA; 2-7=R"
B,12:18,15,Mens Nov coxed eight,heat,1,"1=FA; 2-7=R"
C,12:22,15,Mens Nov coxed eight,heat,2,"1=FA; 2-7=R"
D,12:26,16,Womens Snr coxless four,heat,1,"All=F"
E,12:30,17,Mens Snr coxless four,heat,1,"All=F"
F,12:34,18,Womens Club double sculls,heat,1,"1=S; 2-7=R"
G,12:38,18,Womens Club double sculls,heat,2,"1=S; 2-7=R"
H,12:42,18,Womens Club double sculls,heat,3,"1=S; 2-7=R"
I,12:46,18,Womens Club double sculls,heat,4,"1=S; 2-7=R"
J,12:50,19,Womens Prem double sculls,heat,1,"All=F"
K,12:54,21,Mens Club double sculls,heat,1,"1=S; 2-7=R"
L,12:58,21,Mens Club double sculls,heat,2,"1=S; 2-7=R"
M,13:02,21,Mens Club double sculls,heat,3,"1=S; 2-7=R"
N,13:06,21,Mens Club double sculls,heat,4,"1=S; 2-7=R"
O,13:10,22,Womens Nov coxed eight,heat,1,"1=FA; 2-7=R"
P,13:14,22,Womens Nov coxed eight,heat,2,"1=FA; 2-7=R"
Q,13:18,23,Womens U22 double sculls,heat,1,"All=F"
R,13:22,24,Womens Snr coxless quad sculls,heat,1,"All=F"
S,13:26,25,Mens Nov double sculls,heat,1,"1=S; 2-7=R"
T,13:30,25,Mens Nov double sculls,heat,2,"1=S; 2-7=R"
U,13:34,25,Mens Nov double sculls,heat,3,"1=S; 2-7=R"
V,13:38,25,Mens Nov double sculls,heat,4,"1=S; 2-7=R"
W,13:42,25,Mens Nov double sculls,heat,5,"1=S; 2-7=R"
X,13:46,25,Mens Nov double sculls,heat,6,"1=S; 2-7=R"
Y,13:50,26,Mens U22 double sculls,heat,1,"All=F"
Z,13:54,27,Mens Snr coxless quad sculls,heat,1,""
A,13:58,29,Mens Prem coxless four,heat,1,"All=F"
B,14:02,30,Womens Snr coxless pair,heat,1,"1=FA; 2-7=R"
C,14:06,30,Womens Snr coxless pair,heat,2,"1=FA; 2-7=R"
D,14:10,31,Womens Club coxless quad sculls,heat,1,"1=FA; 2-7=R"
E,14:14,31,Womens Club coxless quad sculls,heat,2,"1=FA; 2-7=R"
F,14:18,32,Womens U22 coxless pair,heat,1,"All=F"
G,14:22,33,Womens U19 coxed four,heat,1,"1=F; 2-4=R"
H,14:26,33,Womens U19 coxed four,heat,2,"1=F; 2-4=R"
I,14:30,34,Mens Snr coxless pair,heat,1,"1=FA; 2-7=R"
J,14:34,34,Mens Snr coxless pair,heat,2,"1=FA; 2-7=R"
K,14:38,35,Mens Club coxless quad sculls,heat,1,"1-3=S; 4,5=R"
L,14:42,35,Mens Club coxless quad sculls,heat,2,"1-3=S; 4,5=R"
M,14:46,35,Mens Club coxless quad sculls,heat,3,"1-3=S; 4,5=R"
N,14:50,36,Mens U22 coxless pair,heat,1,"All=F"
O,14:54,37,Mens U19 coxed four,heat,1,"All=F"
P,14:58,38,Womens Nov coxed four,heat,1,"1=S; 2-7=R"
Q,15:02,38,Womens Nov coxed four,heat,2,"1=S; 2-7=R"
R,15:06,38,Womens Nov coxed four,heat,3,"1=S; 2-7=R"
S,15:10,39,Mens Prem single,heat,1,"1=S; 2-7=R"
T,15:14,39,Mens Prem single,heat,2,"1=S; 2-7=R"
U,15:18,39,Mens Prem single,heat,3,"1=S; 2-7=R"
V,15:22,40,Womens Snr double sculls,heat,1,"All=F"
W,15:26,41,Womens Prem single,heat,1,"1=FA; 2-7=R"
X,15:30,41,Womens Prem single,heat,2,"1=FA; 2-7=R"
Y,15:34,42,Womens U19 double sculls,heat,1,"1=S; 2-7=R"
Z,15:38,42,Womens U19 double sculls,heat,2,"1=S; 2-7=R"
A,15:42,42,Womens U19 double sculls,heat,3,"1=S; 2-7=R"
B,15:46,43,Mens Snr double sculls,heat,1,"All = F"
C,15:50,45,Womens Club coxed eight,heat,1,"All=F"
D,15:54,46,Mens double sculls (L),heat,1,"All=F"
E,15:58,47,Mens U19 double sculls,heat,1,"1=S; 2-7=R"
F,16:02,47,Mens U19 double sculls,heat,2,"1=S; 2-7=R"
G,16:06,47,Mens U19 double sculls,heat,3,"1=S; 2-7=R"
H,16:10,48,Mens Club coxed eight,heat,1,"All=F"
I,16:14,49,Womens Nov coxed quad sculls,heat,1,"1=S; 2-7=R"
J,16:18,49,Womens Nov coxed quad sculls,heat,2,"1=S; 2-7=R"
K,16:22,47,Mens U19 double sculls,heat,4,"1=S; 2-7=R"
K,16:22,49,Womens Nov coxed quad sculls,heat,3,"1=S; 2-7=R"
L,16:26,51,Mens Nov coxed four,heat,1,"1=S; 2-7=R"
M,16:30,51,Mens Nov coxed four,heat,2,"1=S; 2-7=R"
N,16:34,51,Mens Nov coxed four,heat,3,"1=S; 2-7=R"
O,16:38,54,Womens Club single,heat,1,"1=S; 2-7=R"
P,16:42,54,Womens Club single,heat,2,"1=S; 2-7=R"
Q,16:46,54,Womens Club single,heat,3,"1=S; 2-7=R"
R,16:50,54,Womens Club single,heat,4,"1=S; 2-7=R"
S,16:54,55,Mens Club single,heat,1,"1=S; 2-7=R"
T,16:58,55,Mens Club single,heat,2,"1=S; 2-7=R"
U,17:02,55,Mens Club single,heat,3,"1=S; 2-7=R"
V,17:06,55,Mens Club single,heat,4,"1=S; 2-7=R"
W,17:10,55,Mens Club single,heat,5,"1=S; 2-7=R"
X,17:14,55,Mens Club single,heat,6,"1=S; 2-7=R"
Y,17:18,53,Mens Prem coxless quad sculls,heat,1,""
Y,17:18,56,Womens coxed eight,heat,1,"All=F"
Z,17:22,57,Mens coxed eight,heat,1,"1=FA; 2-7=R"
A,17:26,57,Mens coxed eight,heat,2,"1=FA; 2-7=R"

DAY 2: Saturday 9th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,3,Womens Club coxed four,repechage,1,"1-3=S; Rest Elim"
B,07:35,3,Womens Club coxed four,repechage,2,"1-3=S; Rest Elim"
C,07:40,3,Womens Club coxed four,repechage,3,"1-3=S; Rest Elim"
D,07:45,4,Mens Nov coxed quad sculls,repechage,1,"1-3=S; Rest Elim"
E,07:50,6,Womens Nov double sculls,repechage,1,"1=S; Rest Elim"
F,07:55,6,Womens Nov double sculls,repechage,2,"1=S; Rest Elim"
G,08:00,6,Womens Nov double sculls,repechage,3,"1=S; Rest Elim"
H,08:05,6,Womens Nov double sculls,repechage,4,"1=S; Rest Elim"
I,08:10,6,Womens Nov double sculls,repechage,5,"1=S; Rest Elim"
J,08:15,6,Womens Nov double sculls,repechage,6,"1=S; Rest Elim"
K,08:20,9,Mens Club coxed four,repechage,1,"1-3=S; Rest Elim"
L,08:25,9,Mens Club coxed four,repechage,2,"1-3=S; Rest Elim"
