"RACE SCHEDULES (Event 30), as at 1:28AM on Tuesday 2nd"
DAY 1: Friday 8th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
B,14:02,30,Womens Snr coxless pair,heat,1,"1=FA; 2-7=R"
C,14:06,30,Womens Snr coxless pair,heat,2,"1=FA; 2-7=R"

DAY 2: Saturday 9th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
J,10:25,30,Womens Snr coxless pair,repechage,1,"1,2=FA; 3-5=FB"
K,10:30,30,Womens Snr coxless pair,repechage,2,"1,2=FA; 3-5=FB"

DAY 3: Sunday 10th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
N,12:25,30,Womens Snr coxless pair,final,B,""
O,12:30,30,Womens Snr coxless pair,final,A,""
