"RACE SCHEDULES (Event 15), as at 11:16AM on Tuesday 23rd"
DAY 1: Friday 8th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
B,12:18,15,Mens Nov coxed eight,heat,1,"1=FA; 2-7=R"
C,12:22,15,Mens Nov coxed eight,heat,2,"1=FA; 2-7=R"

DAY 2: Saturday 9th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
R,08:55,15,Mens Nov coxed eight,repechage,1,"1,2=FA; 3-5=FB"
S,09:00,15,Mens Nov coxed eight,repechage,2,"1,2=FA; 3-5=FB"

DAY 3: Sunday 10th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
V,10:15,15,Mens Nov coxed eight,final,B,""
W,10:20,15,Mens Nov coxed eight,final,A,""
