"RACE SCHEDULES (Event 27), as at 1:25AM on Monday 22nd"
DAY 2: Saturday 10th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
J,08:45,27,Girls U18 single,heat,1,Concept 2
K,08:50,27,Girls U18 single,heat,2,Concept 2
L,08:55,27,Girls U18 single,heat,3,Concept 2
M,09:00,27,Girls U18 single,heat,4,Concept 2

DAY 3: Sunday 11th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
R,12:35,27,Girls U18 single,final,B,Concept 2
S,12:40,27,Girls U18 single,final,A,Concept 2
