"RACE SCHEDULES (Event 1), as at 4:28PM on Thursday 18th"
DAY 1: Friday 9th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Boys U17 single,heat,1,Oarthentic Oars
B,08:05,1,Boys U17 single,heat,2,Oarthentic Oars
C,08:10,1,Boys U17 single,heat,3,Oarthentic Oars
D,08:15,1,Boys U17 single,heat,4,Oarthentic Oars
E,08:20,1,Boys U17 single,heat,5,Oarthentic Oars
V,17:35,1,Boys U17 single,final,C,Oarthentic Oars
W,17:40,1,Boys U17 single,semi-final,1,Oarthentic Oars
X,17:45,1,Boys U17 single,semi-final,2,Oarthentic Oars

DAY 3: Sunday 11th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:55,1,Boys U17 single,final,B,Oarthentic Oars
B,08:00,1,Boys U17 single,final,A,Oarthentic Oars
