"RACE SCHEDULES (Event 4), as at 5:27PM on Monday 22nd"
DAY 1: Friday 9th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
M,09:00,4,Girls U15 coxed quad sculls,heat,1,The Last 500
N,09:05,4,Girls U15 coxed quad sculls,heat,2,The Last 500
O,09:10,4,Girls U15 coxed quad sculls,heat,3,The Last 500
P,09:15,4,Girls U15 coxed quad sculls,heat,4,The Last 500

DAY 3: Sunday 11th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
F,08:25,4,Girls U15 coxed quad sculls,final,B,The Last 500
G,08:30,4,Girls U15 coxed quad sculls,final,A,The Last 500
