"RACE SCHEDULES (Event 46), as at 3:24PM on Sunday 21st"
DAY 2: Saturday 10th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
U,14:00,46,Boys U16 single,heat,1,Composite Rowing Skiffs
V,14:05,46,Boys U16 single,heat,2,Composite Rowing Skiffs
W,14:10,46,Boys U16 single,heat,3,Composite Rowing Skiffs
X,14:15,46,Boys U16 single,heat,4,Composite Rowing Skiffs
Y,14:20,46,Boys U16 single,heat,5,Composite Rowing Skiffs

DAY 3: Sunday 11th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
Y,15:45,46,Boys U16 single,final,B,Composite Rowing Skiffs
Z,15:50,46,Boys U16 single,final,A,Composite Rowing Skiffs
