"RACE SCHEDULE (DAY 2/3), as at 8:12PM on Saturday 20th"
DAY 2: Saturday 10th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,25,Girls U16 coxed quad sculls,heat,1,S L Racing
B,08:05,25,Girls U16 coxed quad sculls,heat,2,S L Racing
C,08:10,25,Girls U16 coxed quad sculls,heat,3,S L Racing
D,08:15,25,Girls U16 coxed quad sculls,heat,4,S L Racing
E,08:20,26,Boys U16 double sculls,heat,1,Aon
F,08:25,26,Boys U16 double sculls,heat,2,Aon
G,08:30,26,Boys U16 double sculls,heat,3,Aon
H,08:35,26,Boys U16 double sculls,heat,4,Aon
I,08:40,26,Boys U16 double sculls,heat,5,Aon
J,08:45,27,Girls U18 single,heat,1,Concept 2
K,08:50,27,Girls U18 single,heat,2,Concept 2
L,08:55,27,Girls U18 single,heat,3,Concept 2
M,09:00,27,Girls U18 single,heat,4,Concept 2
N,09:05,28,Boys U18 single,heat,1,Concept 2
O,09:10,28,Boys U18 single,heat,2,Concept 2
P,09:15,28,Boys U18 single,heat,3,Concept 2
Q,09:20,28,Boys U18 single,heat,4,Concept 2
R,09:25,29,Girls U15 double sculls,heat,1,Aon
S,09:30,29,Girls U15 double sculls,heat,2,Aon
T,09:35,29,Girls U15 double sculls,heat,3,Aon
U,09:40,29,Girls U15 double sculls,heat,4,Aon
V,09:45,29,Girls U15 double sculls,heat,5,Aon
W,09:50,30,Boys U15 coxed quad sculls,heat,1,Kiwi International Rowing Skiffs
X,09:55,30,Boys U15 coxed quad sculls,heat,2,Kiwi International Rowing Skiffs
Y,10:00,30,Boys U15 coxed quad sculls,heat,3,Kiwi International Rowing Skiffs
Z,10:05,30,Boys U15 coxed quad sculls,heat,4,Kiwi International Rowing Skiffs
A,10:10,30,Boys U15 coxed quad sculls,heat,5,Kiwi International Rowing Skiffs
B,10:15,31,Girls U17 coxed eight,heat,1,The Last 500
C,10:20,32,Boys U17 coxed four,heat,1,Swift Racing
D,10:25,32,Boys U17 coxed four,heat,2,Swift Racing
E,10:30,32,Boys U17 coxed four,heat,3,Swift Racing
F,10:35,33,Girls L18 double sculls,heat,1,Superior Sporty Cat
G,10:40,33,Girls L18 double sculls,heat,2,Superior Sporty Cat
H,10:45,33,Girls L18 double sculls,heat,3,Superior Sporty Cat
I,10:50,34,Boys L18 double sculls,heat,1,12th Man Merchandise
J,10:55,34,Boys L18 double sculls,heat,2,12th Man Merchandise
K,11:00,34,Boys L18 double sculls,heat,3,12th Man Merchandise
L,11:05,35,Girls U16 coxed four,heat,1,Mighty River Power
M,11:10,35,Girls U16 coxed four,heat,2,Mighty River Power
N,11:15,35,Girls U16 coxed four,heat,3,Mighty River Power
O,11:20,36,Boys U16 coxed eight,heat,1,Mighty River Power
P,11:25,36,Boys U16 coxed eight,heat,2,Mighty River Power
