"RACE SCHEDULES (Event 45), as at 10:18AM on Monday 22nd"
DAY 2: Saturday 10th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
N,13:25,45,Girls U16 double sculls,heat,1,Composite Rowing Skiffs
O,13:30,45,Girls U16 double sculls,heat,2,Composite Rowing Skiffs
P,13:35,45,Girls U16 double sculls,heat,3,Composite Rowing Skiffs
Q,13:40,45,Girls U16 double sculls,heat,4,Composite Rowing Skiffs
R,13:45,45,Girls U16 double sculls,heat,5,Composite Rowing Skiffs
S,13:50,45,Girls U16 double sculls,heat,6,Composite Rowing Skiffs
T,13:55,45,Girls U16 double sculls,heat,7,Composite Rowing Skiffs
L,16:50,45,Girls U16 double sculls,final,C,Composite Rowing Skiffs
M,16:55,45,Girls U16 double sculls,semi-final,1,Composite Rowing Skiffs
N,17:00,45,Girls U16 double sculls,semi-final,2,Composite Rowing Skiffs

DAY 3: Sunday 11th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
W,15:35,45,Girls U16 double sculls,final,B,Composite Rowing Skiffs
X,15:40,45,Girls U16 double sculls,final,A,Composite Rowing Skiffs
