"RACE SCHEDULES (Event 13), as at 7:26AM on Sunday 21st"
DAY 1: Friday 9th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
N,14:45,13,Girls U15 coxed four,heat,1,BankLink
O,14:50,13,Girls U15 coxed four,heat,2,BankLink
P,14:55,13,Girls U15 coxed four,heat,3,BankLink
Q,15:00,13,Girls U15 coxed four,heat,4,BankLink

DAY 3: Sunday 11th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
V,10:05,13,Girls U15 coxed four,final,B,BankLink
W,10:10,13,Girls U15 coxed four,final,A,BankLink
