"RACE SCHEDULES (Event 19), as at 2:27PM on Friday 5th"
DAY 1: Friday 9th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
D,16:05,19,Boys U17 double sculls,heat,1,Wintech Racing
E,16:10,19,Boys U17 double sculls,heat,2,Wintech Racing
F,16:15,19,Boys U17 double sculls,heat,3,Wintech Racing
G,16:20,19,Boys U17 double sculls,heat,4,Wintech Racing

DAY 3: Sunday 11th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
E,11:15,19,Boys U17 double sculls,final,B,Wintech Racing
F,11:20,19,Boys U17 double sculls,final,A,Wintech Racing
