"RACE SCHEDULES (Event 8), as at 7:25AM on Monday 22nd"
DAY 1: Friday 9th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
Z,13:35,8,Girls U16 single,heat,1,Mitre 10 MEGA Cambridge
A,13:40,8,Girls U16 single,heat,2,Mitre 10 MEGA Cambridge
B,13:45,8,Girls U16 single,heat,3,Mitre 10 MEGA Cambridge
C,13:50,8,Girls U16 single,heat,4,Mitre 10 MEGA Cambridge

DAY 3: Sunday 11th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
M,09:05,8,Girls U16 single,final,B,Mitre 10 MEGA Cambridge
N,09:10,8,Girls U16 single,final,A,Mitre 10 MEGA Cambridge
