"RACE SCHEDULE (DAY 3/3), as at 5:25AM on Tuesday 2nd"
DAY 3: Sunday 11th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:55,1,Boys U17 single,final,B,Oarthentic Oars
B,08:00,1,Boys U17 single,final,A,Oarthentic Oars
C,08:10,2,Girls U17 coxed four,final,A,Royal New Zealand Air Force
D,08:15,3,Boys U15 double sculls,final,B,Swift Racing
E,08:20,3,Boys U15 double sculls,final,A,Swift Racing
F,08:25,4,Girls U15 coxed quad sculls,final,B,The Last 500
G,08:30,4,Girls U15 coxed quad sculls,final,A,The Last 500
H,08:40,5,Boys U18 coxless pair,final,A,The University of Waikato
I,08:45,6,Girls U18 double sculls,final,B,S L Racing
J,08:50,6,Girls U18 double sculls,final,A,S L Racing
K,08:55,7,Boys U16 coxed quad sculls,final,B,Espresso to Go
L,09:00,7,Boys U16 coxed quad sculls,final,A,Espresso to Go
M,09:05,8,Girls U16 single,final,B,Mitre 10 MEGA Cambridge
N,09:10,8,Girls U16 single,final,A,Mitre 10 MEGA Cambridge
O,09:15,9,Boys N18 double sculls,final,B,Kiwi International Rowing Skiffs
P,09:20,9,Boys N18 double sculls,final,A,Kiwi International Rowing Skiffs
Q,09:30,9A,Girls N18 coxed eight,final,A,Wintech Racing
R,09:40,10,Boys U17 coxed eight,final,A,Kolourcare
S,09:45,11,Girls U17 coxed quad sculls,final,B,Croker Oars - New Zealand Ltd
T,09:50,11,Girls U17 coxed quad sculls,final,A,Croker Oars - New Zealand Ltd
U,10:00,12,Boys L18 coxed four,final,A,Army Careers
V,10:05,13,Girls U15 coxed four,final,B,BankLink
W,10:10,13,Girls U15 coxed four,final,A,BankLink
X,10:20,14,Boys U18 coxed quad sculls,final,A,University of Auckland - make your mark
Y,10:30,15,Girls U18 coxless pair,final,A,NZ Community Trust
Z,10:35,16,Boys U16 coxed four,final,B,12th Man Merchandise
A,10:40,16,Boys U16 coxed four,final,A,12th Man Merchandise
B,10:50,17,Girls U16 coxed eight,final,A,Takacat
C,11:00,17A,Boys N18 coxed eight,final,A,Aon
D,11:10,18,Girls L18 coxed four,final,A,Mainfreightcareers.com
E,11:15,19,Boys U17 double sculls,final,B,Wintech Racing
F,11:20,19,Boys U17 double sculls,final,A,Wintech Racing
G,11:25,20,Girls U17 single,final,B,Oarthentic Oars
H,11:30,20,Girls U17 single,final,A,Oarthentic Oars
I,11:40,21,Boys U15 coxed eight,final,A,New World Cambridge
J,11:45,22,Girls N18 double sculls,final,B,Superior Sporty Cat
K,11:50,22,Girls N18 double sculls,final,A,Superior Sporty Cat
L,12:00,23,Boys U18 coxed four,final,A,Aon
M,12:10,24,Girls U18 coxed four,final,A,Aon
N,12:15,25,Girls U16 coxed quad sculls,final,B,S L Racing
O,12:20,25,Girls U16 coxed quad sculls,final,A,S L Racing
P,12:25,26,Boys U16 double sculls,final,B,Aon
Q,12:30,26,Boys U16 double sculls,final,A,Aon
R,12:35,27,Girls U18 single,final,B,Concept 2
S,12:40,27,Girls U18 single,final,A,Concept 2
T,12:45,28,Boys U18 single,final,B,Concept 2
U,12:50,28,Boys U18 single,final,A,Concept 2
V,12:55,29,Girls U15 double sculls,final,B,Aon
W,13:00,29,Girls U15 double sculls,final,A,Aon
X,13:05,30,Boys U15 coxed quad sculls,final,B,Kiwi International Rowing Skiffs
Y,13:10,30,Boys U15 coxed quad sculls,final,A,Kiwi International Rowing Skiffs
Z,13:20,31,Girls U17 coxed eight,final,A,The Last 500
A,13:25,32,Boys U17 coxed four,final,B,Swift Racing
B,13:30,32,Boys U17 coxed four,final,A,Swift Racing
C,13:35,33,Girls L18 double sculls,final,B,Superior Sporty Cat
D,13:40,33,Girls L18 double sculls,final,A,Superior Sporty Cat
E,13:45,34,Boys L18 double sculls,final,B,12th Man Merchandise
F,13:50,34,Boys L18 double sculls,final,A,12th Man Merchandise
G,13:55,35,Girls U16 coxed four,final,B,Mighty River Power
H,14:00,35,Girls U16 coxed four,final,A,Mighty River Power
I,14:10,36,Boys U16 coxed eight,final,A,Mighty River Power
J,14:20,37,Girls U18 coxed quad sculls,final,A,University of Auckland - make your mark
K,14:25,38,Boys U18 double sculls,final,B,Takacat
L,14:30,38,Boys U18 double sculls,final,A,Takacat
M,14:40,39,Girls U15 coxed eight,final,A,Oarthentic Oars
N,14:45,40,Boys U15 coxed four,final,B,NZ Community Trust
O,14:50,40,Boys U15 coxed four,final,A,NZ Community Trust
P,14:55,41,Girls U17 double sculls,final,B,Navy Careers
Q,15:00,41,Girls U17 double sculls,final,A,Navy Careers
R,15:10,42,Boys U17 coxed quad sculls,final,A,Croker Oars - New Zealand Ltd
S,15:15,43,Girls N18 coxed four,final,B,The University of Waikato
T,15:20,43,Girls N18 coxed four,final,A,The University of Waikato
U,15:25,44,Boys N18 coxed four,final,B,Mainfreightcareers.com
V,15:30,44,Boys N18 coxed four,final,A,Mainfreightcareers.com
W,15:35,45,Girls U16 double sculls,final,B,Composite Rowing Skiffs
X,15:40,45,Girls U16 double sculls,final,A,Composite Rowing Skiffs
Y,15:45,46,Boys U16 single,final,B,Composite Rowing Skiffs
Z,15:50,46,Boys U16 single,final,A,Composite Rowing Skiffs
A,16:00,47,Girls U18 coxed eight,final,A,Aon
B,16:10,48,Boys U18 coxed eight,final,A,Aon
