"RACE SCHEDULES (Event 40), as at 3:26AM on Sunday 21st"
DAY 2: Saturday 10th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
X,12:05,40,Boys U15 coxed four,heat,1,NZ Community Trust
Y,12:10,40,Boys U15 coxed four,heat,2,NZ Community Trust
Z,12:15,40,Boys U15 coxed four,heat,3,NZ Community Trust
A,12:20,40,Boys U15 coxed four,heat,4,NZ Community Trust

DAY 3: Sunday 11th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
N,14:45,40,Boys U15 coxed four,final,B,NZ Community Trust
O,14:50,40,Boys U15 coxed four,final,A,NZ Community Trust
