"RACE SCHEDULES (Event 28), as at 11:23AM on Sunday 21st"
DAY 2: Saturday 10th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
N,09:05,28,Boys U18 single,heat,1,Concept 2
O,09:10,28,Boys U18 single,heat,2,Concept 2
P,09:15,28,Boys U18 single,heat,3,Concept 2
Q,09:20,28,Boys U18 single,heat,4,Concept 2

DAY 3: Sunday 11th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
T,12:45,28,Boys U18 single,final,B,Concept 2
U,12:50,28,Boys U18 single,final,A,Concept 2
