"RACE SCHEDULES (Event 9), as at 9:28PM on Monday 1st"
DAY 1: Friday 9th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
E,14:00,9,Boys N18 double sculls,heat,1,Kiwi International Rowing Skiffs
F,14:05,9,Boys N18 double sculls,heat,2,Kiwi International Rowing Skiffs
G,14:10,9,Boys N18 double sculls,heat,3,Kiwi International Rowing Skiffs
H,14:15,9,Boys N18 double sculls,heat,4,Kiwi International Rowing Skiffs

DAY 3: Sunday 11th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
O,09:15,9,Boys N18 double sculls,final,B,Kiwi International Rowing Skiffs
P,09:20,9,Boys N18 double sculls,final,A,Kiwi International Rowing Skiffs
