"RACE SCHEDULES (Event 29), as at 2:27AM on Monday 1st"
DAY 2: Saturday 10th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
R,09:25,29,Girls U15 double sculls,heat,1,Aon
S,09:30,29,Girls U15 double sculls,heat,2,Aon
T,09:35,29,Girls U15 double sculls,heat,3,Aon
U,09:40,29,Girls U15 double sculls,heat,4,Aon
V,09:45,29,Girls U15 double sculls,heat,5,Aon
F,16:00,29,Girls U15 double sculls,final,C,Aon
G,16:05,29,Girls U15 double sculls,semi-final,1,Aon
H,16:10,29,Girls U15 double sculls,semi-final,2,Aon

DAY 3: Sunday 11th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
V,12:55,29,Girls U15 double sculls,final,B,Aon
W,13:00,29,Girls U15 double sculls,final,A,Aon
