"RACE SCHEDULES, as at 11:42PM on Thursday 25th"
DAY 1: Friday 9th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Boys U17 single,heat,1,Oarthentic Oars
B,08:05,1,Boys U17 single,heat,2,Oarthentic Oars
C,08:10,1,Boys U17 single,heat,3,Oarthentic Oars
D,08:15,1,Boys U17 single,heat,4,Oarthentic Oars
E,08:20,1,Boys U17 single,heat,5,Oarthentic Oars
F,08:25,2,Girls U17 coxed four,heat,1,Royal New Zealand Air Force
G,08:30,2,Girls U17 coxed four,heat,2,Royal New Zealand Air Force
H,08:35,3,Boys U15 double sculls,heat,1,Swift Racing
I,08:40,3,Boys U15 double sculls,heat,2,Swift Racing
J,08:45,3,Boys U15 double sculls,heat,3,Swift Racing
K,08:50,3,Boys U15 double sculls,heat,4,Swift Racing
L,08:55,3,Boys U15 double sculls,heat,5,Swift Racing
M,09:00,4,Girls U15 coxed quad sculls,heat,1,The Last 500
N,09:05,4,Girls U15 coxed quad sculls,heat,2,The Last 500
O,09:10,4,Girls U15 coxed quad sculls,heat,3,The Last 500
P,09:15,4,Girls U15 coxed quad sculls,heat,4,The Last 500
Q,09:20,5,Boys U18 coxless pair,heat,1,The University of Waikato
V,09:45,7,Boys U16 coxed quad sculls,heat,1,Espresso to Go
W,09:50,7,Boys U16 coxed quad sculls,heat,2,Espresso to Go
X,09:55,7,Boys U16 coxed quad sculls,heat,3,Espresso to Go
Y,10:00,7,Boys U16 coxed quad sculls,heat,4,Espresso to Go
R,13:15,5,Boys U18 coxless pair,heat,2,The University of Waikato
S,13:20,6,Girls U18 double sculls,heat,1,S L Racing
T,13:25,6,Girls U18 double sculls,heat,2,S L Racing
U,13:30,6,Girls U18 double sculls,heat,3,S L Racing
Z,13:35,8,Girls U16 single,heat,1,Mitre 10 MEGA Cambridge
A,13:40,8,Girls U16 single,heat,2,Mitre 10 MEGA Cambridge
B,13:45,8,Girls U16 single,heat,3,Mitre 10 MEGA Cambridge
C,13:50,8,Girls U16 single,heat,4,Mitre 10 MEGA Cambridge
D,13:55,9A,Girls N18 coxed eight,heat,1,Wintech Racing
E,14:00,9,Boys N18 double sculls,heat,1,Kiwi International Rowing Skiffs
F,14:05,9,Boys N18 double sculls,heat,2,Kiwi International Rowing Skiffs
G,14:10,9,Boys N18 double sculls,heat,3,Kiwi International Rowing Skiffs
H,14:15,9,Boys N18 double sculls,heat,4,Kiwi International Rowing Skiffs
I,14:20,10,Boys U17 coxed eight,heat,1,Kolourcare
J,14:25,11,Girls U17 coxed quad sculls,heat,1,Croker Oars - New Zealand Ltd
K,14:30,11,Girls U17 coxed quad sculls,heat,2,Croker Oars - New Zealand Ltd
L,14:35,11,Girls U17 coxed quad sculls,heat,3,Croker Oars - New Zealand Ltd
M,14:40,12,Boys L18 coxed four,heat,1,Army Careers
N,14:45,13,Girls U15 coxed four,heat,1,BankLink
O,14:50,13,Girls U15 coxed four,heat,2,BankLink
P,14:55,13,Girls U15 coxed four,heat,3,BankLink
Q,15:00,13,Girls U15 coxed four,heat,4,BankLink
R,15:05,14,Boys U18 coxed quad sculls,heat,1,University of Auckland - make your mark
S,15:10,14,Boys U18 coxed quad sculls,heat,2,University of Auckland - make your mark
T,15:15,15,Girls U18 coxless pair,heat,1,NZ Community Trust
U,15:20,15,Girls U18 coxless pair,heat,2,NZ Community Trust
V,15:25,16,Boys U16 coxed four,heat,1,12th Man Merchandise
W,15:30,16,Boys U16 coxed four,heat,2,12th Man Merchandise
X,15:35,16,Boys U16 coxed four,heat,3,12th Man Merchandise
Y,15:40,17,Girls U16 coxed eight,heat,1,Takacat
Z,15:45,17,Girls U16 coxed eight,heat,2,Takacat
A,15:50,17A,Boys N18 coxed eight,heat,1,Aon
B,15:55,17A,Boys N18 coxed eight,heat,2,Aon
C,16:00,18,Girls L18 coxed four,heat,1,Mainfreightcareers.com
D,16:05,19,Boys U17 double sculls,heat,1,Wintech Racing
E,16:10,19,Boys U17 double sculls,heat,2,Wintech Racing
F,16:15,19,Boys U17 double sculls,heat,3,Wintech Racing
G,16:20,19,Boys U17 double sculls,heat,4,Wintech Racing
H,16:25,20,Girls U17 single,heat,1,Oarthentic Oars
I,16:30,20,Girls U17 single,heat,2,Oarthentic Oars
J,16:35,20,Girls U17 single,heat,3,Oarthentic Oars
K,16:40,20,Girls U17 single,heat,4,Oarthentic Oars
L,16:45,20,Girls U17 single,heat,5,Oarthentic Oars
M,16:50,21,Boys U15 coxed eight,heat,1,New World Cambridge
N,16:55,21,Boys U15 coxed eight,heat,2,New World Cambridge
O,17:00,22,Girls N18 double sculls,heat,1,Superior Sporty Cat
P,17:05,22,Girls N18 double sculls,heat,2,Superior Sporty Cat
Q,17:10,22,Girls N18 double sculls,heat,3,Superior Sporty Cat
R,17:15,22,Girls N18 double sculls,heat,4,Superior Sporty Cat
S,17:20,23,Boys U18 coxed four,heat,1,Aon
T,17:25,23,Boys U18 coxed four,heat,2,Aon
U,17:30,24,Girls U18 coxed four,heat,1,Aon
V,17:35,1,Boys U17 single,final,C,Oarthentic Oars
W,17:40,1,Boys U17 single,semi-final,1,Oarthentic Oars
