"RACE SCHEDULES (Event 30), as at 3:52AM on Saturday 20th"
DAY 2: Saturday 10th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
W,09:50,30,Boys U15 coxed quad sculls,heat,1,Kiwi International Rowing Skiffs
X,09:55,30,Boys U15 coxed quad sculls,heat,2,Kiwi International Rowing Skiffs
Y,10:00,30,Boys U15 coxed quad sculls,heat,3,Kiwi International Rowing Skiffs
Z,10:05,30,Boys U15 coxed quad sculls,heat,4,Kiwi International Rowing Skiffs
A,10:10,30,Boys U15 coxed quad sculls,heat,5,Kiwi International Rowing Skiffs
I,16:20,30,Boys U15 coxed quad sculls,final,C,Kiwi International Rowing Skiffs
J,16:25,30,Boys U15 coxed quad sculls,semi-final,1,Kiwi International Rowing Skiffs
K,16:30,30,Boys U15 coxed quad sculls,semi-final,2,Kiwi International Rowing Skiffs

DAY 3: Sunday 11th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
X,13:05,30,Boys U15 coxed quad sculls,final,B,Kiwi International Rowing Skiffs
Y,13:10,30,Boys U15 coxed quad sculls,final,A,Kiwi International Rowing Skiffs
