"RACE SCHEDULES (Event 3), as at 10:32PM on Wednesday 17th"
DAY 1: Friday 9th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
H,08:35,3,Boys U15 double sculls,heat,1,Swift Racing
I,08:40,3,Boys U15 double sculls,heat,2,Swift Racing
J,08:45,3,Boys U15 double sculls,heat,3,Swift Racing
K,08:50,3,Boys U15 double sculls,heat,4,Swift Racing
L,08:55,3,Boys U15 double sculls,heat,5,Swift Racing
Y,17:50,3,Boys U15 double sculls,final,C,Swift Racing
Z,17:55,3,Boys U15 double sculls,semi-final,1,Swift Racing
A,18:00,3,Boys U15 double sculls,semi-final,2,Swift Racing

DAY 3: Sunday 11th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
D,08:15,3,Boys U15 double sculls,final,B,Swift Racing
E,08:20,3,Boys U15 double sculls,final,A,Swift Racing
