"RACE SCHEDULES (Event 7), as at 11:46PM on Wednesday 3rd"
DAY 1: Friday 9th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
V,09:45,7,Boys U16 coxed quad sculls,heat,1,Espresso to Go
W,09:50,7,Boys U16 coxed quad sculls,heat,2,Espresso to Go
X,09:55,7,Boys U16 coxed quad sculls,heat,3,Espresso to Go
Y,10:00,7,Boys U16 coxed quad sculls,heat,4,Espresso to Go

DAY 3: Sunday 11th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
K,08:55,7,Boys U16 coxed quad sculls,final,B,Espresso to Go
L,09:00,7,Boys U16 coxed quad sculls,final,A,Espresso to Go
