"RACE SCHEDULES (Event 26), as at 5:02AM on Thursday 18th"
DAY 2: Saturday 10th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
E,08:20,26,Boys U16 double sculls,heat,1,Aon
F,08:25,26,Boys U16 double sculls,heat,2,Aon
G,08:30,26,Boys U16 double sculls,heat,3,Aon
H,08:35,26,Boys U16 double sculls,heat,4,Aon
I,08:40,26,Boys U16 double sculls,heat,5,Aon
C,15:20,26,Boys U16 double sculls,final,C,Aon
D,15:25,26,Boys U16 double sculls,semi-final,1,Aon
E,15:30,26,Boys U16 double sculls,semi-final,2,Aon

DAY 3: Sunday 11th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
P,12:25,26,Boys U16 double sculls,final,B,Aon
Q,12:30,26,Boys U16 double sculls,final,A,Aon
