"RACE SCHEDULES (Event 41), as at 6:29AM on Thursday 4th"
DAY 2: Saturday 10th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
B,12:25,41,Girls U17 double sculls,heat,1,Navy Careers
C,12:30,41,Girls U17 double sculls,heat,2,Navy Careers
D,12:35,41,Girls U17 double sculls,heat,3,Navy Careers
E,12:40,41,Girls U17 double sculls,heat,4,Navy Careers

DAY 3: Sunday 11th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
P,14:55,41,Girls U17 double sculls,final,B,Navy Careers
Q,15:00,41,Girls U17 double sculls,final,A,Navy Careers
