"RACE SCHEDULES (DIVISIONS), as at 9:57AM on Saturday 13th"
DAY 1: Friday 12th February 2016
Race,Time,Event #,Event Type,Round,Division
,10:00,1,Girls U16 single,division,1
,10:05,1,Girls U16 single,division,2
,10:13,2,Boys U17 single,division,1
,10:21,3,Boys U16 double sculls,division,1
,10:26,3,Boys U16 double sculls,division,2
,10:34,4,Girls U17 double sculls,division,1
,10:39,4,Girls U17 double sculls,division,2
,10:47,5,Girls U16 coxed four,division,1
,10:55,6,Boys U15 coxed quad sculls,division,1
,11:03,7,Boys U17 coxed four,division,1
,11:11,8,Girls U15 coxed octuple/eight,division,1
,11:19,9,Girls U17 single,division,1
,11:24,9,Girls U17 single,division,2
,11:32,10,Boys U16 coxed four,division,1
,11:40,11,Girls U16 double sculls,division,1
,11:45,11,Girls U16 double sculls,division,2
,11:53,12,Girls U17 coxed four,division,1
,12:01,13,Boys U17 coxed quad sculls,division,1
,12:09,14,Girls U15 coxed quad sculls,division,1
,12:14,14,Girls U15 coxed quad sculls,division,2
,12:22,15,Boys U15 coxed octuple/eight,division,1
,12:30,16,Girls U17 coxed quad sculls,division,1
,12:38,17,Boys U16 coxed quad sculls,division,1
,12:46,18,Boys U17 double sculls,division,1
,12:54,19,Girls U16 coxed quad sculls,division,1
,13:02,20,Boys U15 coxed four,division,1
,13:10,21,Girls U15 coxed four,division,1
,13:15,21,Girls U15 coxed four,division,2
,13:18,22,Boys U16 single,division,1
,13:20,23,Boys U17 coxed eight,division,1
,13:35,24,Girls U17 coxed eight,division,1
,13:35,25,Girls U16 coxed eight,division,1
,14:00,26,Boys U16 coxed eight,division,1
