"DRAFT RACE SCHEDULES, as at 11:30PM on Sunday 30th"
DAY 1: Saturday 12th November 2022
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Womens Nov double sculls,division,1,Crewroom
B,08:05,1,Womens Nov double sculls,division,2,Crewroom
C,08:10,1,Womens Nov double sculls,division,3,Crewroom
D,08:15,2,Womens Club double sculls,division,1,Fresh Choice Supermarket Leamington
E,08:20,2,Womens Club double sculls,division,2,Fresh Choice Supermarket Leamington
F,08:25,3,Mens Int single,division,1,Rob Bristow - rowing images
G,08:30,3,Mens Int single,division,2,Rob Bristow - rowing images
H,08:35,3,Mens Int single,division,3,Rob Bristow - rowing images
I,08:40,3,Mens Int single,division,4,Rob Bristow - rowing images
J,08:45,4,Womens Int double sculls,division,1,MobiComm Ltd
K,08:50,4,Womens Int double sculls,division,2,MobiComm Ltd
L,08:55,4,Womens Int double sculls,division,3,MobiComm Ltd
M,09:00,4,Womens Int double sculls,division,4,MobiComm Ltd
N,09:05,5,Mens Nov double sculls,division,1,S L Racing
O,09:10,5,Mens Nov double sculls,division,2,S L Racing
P,09:15,5,Mens Nov double sculls,division,3,S L Racing
Q,09:20,6,Mens Club double sculls,division,1,Fresh Choice Supermarket Leamington
R,09:25,6,Mens Club double sculls,division,2,Fresh Choice Supermarket Leamington
S,09:30,7,Womens Snr double sculls,final,A,Rocketspark
T,09:35,8,Girls U18 coxless pair,final,A,The University of Waikato
U,09:45,9,Mens Snr single,division,1,MobiComm Ltd
V,09:50,9,Mens Snr single,division,2,MobiComm Ltd
W,09:55,10,Boys U18 coxless pair,final,A,The University of Waikato
X,10:00,11,Womens Nov coxed quad sculls,division,1,Just Horse'n Around
Y,10:05,11,Womens Nov coxed quad sculls,division,2,Just Horse'n Around
Z,10:10,11,Womens Nov coxed quad sculls,division,3,Just Horse'n Around
A,10:15,12,Womens Club coxed four,final,A,Footloose Cambridge
B,10:20,13,Mens Int coxed octuple,final,A,Laszlo Boats
C,10:25,14,Womens Int coxed quad sculls,division,1,Goldsmiths Gallery
D,10:30,14,Womens Int coxed quad sculls,division,2,Goldsmiths Gallery
E,10:35,14,Womens Int coxed quad sculls,division,3,Goldsmiths Gallery
F,10:40,15,Mens Nov coxed four,division,1,ONYX CAF&Eacute;
G,10:45,15,Mens Nov coxed four,division,2,ONYX CAF&Eacute;
H,10:50,16,Mens Club single,division,1,New World Cambridge
I,10:55,16,Mens Club single,division,2,New World Cambridge
J,11:00,16,Mens Club single,division,3,New World Cambridge
J,11:00,17,Womens Snr coxless pair,division,3,ONYX CAF&Eacute;
K,11:05,18,Girls U18 single,division,1,Defence Force Careers
L,11:10,18,Girls U18 single,division,2,Defence Force Careers
M,11:15,19,Mens Snr coxless pair,division,1,Mitre 10 MEGA Cambridge
N,11:20,19,Mens Snr coxless pair,division,2,Mitre 10 MEGA Cambridge
O,11:25,20,Boys U18 single,division,1,Defence Force Careers
P,11:30,20,Boys U18 single,division,2,Defence Force Careers
Q,11:35,20,Boys U18 single,division,3,Defence Force Careers
R,11:40,21,Womens Club coxless pair,final,A,Design Signs
S,11:45,22,Mens Int double sculls,division,1,Top Notch Calves
T,11:50,22,Mens Int double sculls,division,2,Top Notch Calves
U,11:55,22,Mens Int double sculls,division,3,Top Notch Calves
V,12:00,22,Mens Int double sculls,division,4,Top Notch Calves
W,12:05,22,Mens Int double sculls,division,5,Top Notch Calves
X,12:10,23,Womens Int coxed eight,division,1,Oarthentic Oars
Y,12:15,23,Womens Int coxed eight,division,2,Oarthentic Oars
Z,12:45,24,Mens Nov coxed octuple,final,A,Oarthentic Oars
A,12:50,25,Mens Club coxless pair,division,1,Design Signs
B,12:55,25,Mens Club coxless pair,division,2,Design Signs
C,13:00,26,Womens Snr coxless quad sculls,final,A,Waipa District Council
D,13:05,27,Mens Snr coxless four,final,A,NZ Community Trust
E,13:10,28,Girls U18 coxed four,final,A,The University of Waikato
F,13:15,29,Boys U18 coxed four,final,A,The University of Waikato
G,13:20,30,Womens Club coxed eight,final,A,Kaz - Design. Brand. Web.
H,13:25,31,Mens Int coxed four,final,A,Crewroom
I,13:30,32,Womens Nov coxed four,division,1,Get More Kit
J,13:35,32,Womens Nov coxed four,division,2,Get More Kit
K,13:40,33,Womens Int single,division,1,Mitre 10 MEGA Cambridge
L,13:45,33,Womens Int single,division,2,Mitre 10 MEGA Cambridge
M,13:50,33,Womens Int single,division,3,Mitre 10 MEGA Cambridge
N,14:00,34,Mens Club coxed eight,final,A,MobiComm Ltd
O,14:10,35,Womens Snr coxless four,division,1,NZ Community Trust
O,14:10,36,Girls U18 coxed quad sculls,division,1,Defence Force Careers
P,14:15,36,Girls U18 coxed quad sculls,division,2,Defence Force Careers
Q,14:20,38,Boys U18 double sculls,division,1,Defence Force Careers
R,14:25,38,Boys U18 double sculls,division,2,Defence Force Careers
