"RACE SCHEDULES, as at 5:09PM on Tuesday 16th"
DAY 1: Saturday 29th January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,1,Girls U15 coxed quad sculls,heat,1,"1,2=FA +1 NF; Next Fastest 9=FB"
B,07:34,1,Girls U15 coxed quad sculls,heat,2,"1,2=FA +1 NF; Next Fastest 9=FB"
C,07:38,1,Girls U15 coxed quad sculls,heat,3,"1,2=FA +1 NF; Next Fastest 9=FB"
D,07:42,1,Girls U15 coxed quad sculls,heat,4,"1,2=FA +1 NF; Next Fastest 9=FB"
E,07:46,2,Womens Snr single,heat,1,"1-4=FA + 1 Next Fastest Crew"
F,07:50,2,Womens Snr single,heat,2,"1-4=FA + 1 Next Fastest Crew"
G,07:54,3,Mens Prem single,heat,1,"1-4=FA + 1 Next Fastest Crew"
H,07:58,3,Mens Prem single,heat,2,"1-4=FA + 1 Next Fastest Crew"
I,08:02,4,Mens Snr single,heat,1,"1-4=FA + 1 Next Fastest Crew"
J,08:06,4,Mens Snr single,heat,2,"1-4=FA + 1 Next Fastest Crew"
K,08:10,5,Boys U15 coxed octuple,heat,1,"All=F"
L,08:14,6,Mens Club coxed eight,heat,1,"All=F"
L,08:14,7,Womens Club coxed eight,heat,1,"All=F"
M,08:18,8,Girls U17 coxed eight,heat,1,"All=F"
N,08:22,9,Womens Prem single,heat,1,"All=F"
O,08:26,10,Womens Nov double sculls,heat,1,"1,2=FA +1 NF; Next Fastest 9=FB"
P,08:30,10,Womens Nov double sculls,heat,2,"1,2=FA +1 NF; Next Fastest 9=FB"
Q,08:34,10,Womens Nov double sculls,heat,3,"1,2=FA +1 NF; Next Fastest 9=FB"
R,08:38,10,Womens Nov double sculls,heat,4,"1,2=FA +1 NF; Next Fastest 9=FB"
S,08:42,11,Boys U17 coxed four,heat,1,"1-4=FA + 1 Next Fastest Crew"
T,08:46,11,Boys U17 coxed four,heat,2,"1-4=FA + 1 Next Fastest Crew"
U,08:50,12,Womens U19 coxed quad sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
V,08:54,12,Womens U19 coxed quad sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
W,08:58,13,Mens Nov coxed four,heat,1,"1-4=FA + 1 Next Fastest Crew"
X,09:02,13,Mens Nov coxed four,heat,2,"1-4=FA + 1 Next Fastest Crew"
Y,09:06,14,Boys U16 double sculls,heat,1,"1,2=FA +1 NF; Next Fastest 9=FB"
Z,09:10,14,Boys U16 double sculls,heat,2,"1,2=FA +1 NF; Next Fastest 9=FB"
A,09:14,14,Boys U16 double sculls,heat,3,"1,2=FA +1 NF; Next Fastest 9=FB"
B,09:18,14,Boys U16 double sculls,heat,4,"1,2=FA +1 NF; Next Fastest 9=FB"
C,09:22,15a,Mens masters single (1000m),division,1,""
D,09:26,15a,Mens masters single (1000m),division,2,""
E,09:30,16a,Womens masters double sculls (1000m),division,1,""
F,09:34,16a,Womens masters double sculls (1000m),division,2,""
G,09:38,17,Mens Prem coxless pair,heat,1,"All=F"
H,09:42,18,Mens Snr coxless pair,heat,1,"All=F"
I,09:46,19,Girls U16 coxed quad sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
J,09:50,19,Girls U16 coxed quad sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
K,09:54,20,Womens Prem coxless pair,heat,1,"All=F"
L,09:58,21,Womens Snr coxless pair,heat,1,"All=F"
M,10:02,22,Mens Club single,heat,1,"1,2=FA +1 NF; Next Fastest 9=FB"
