"RACE SCHEDULE (DAY 2/2), as at 10:04PM on Friday 12th"
DAY 2: Sunday 30th January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:00,61,Mens Int double sculls,heat,1,"Fastest 3 => Gold, Silver, Bronze"
B,07:04,61,Mens Int double sculls,heat,2,"Fastest 3 => Gold, Silver, Bronze"
C,07:08,61,Mens Int double sculls,heat,3,"Fastest 3 => Gold, Silver, Bronze"
D,07:12,62,Mens Prem coxless quad sculls,heat,1,"Fastest 3 => Gold, Silver, Bronze"
E,07:16,63,Mens U19 coxed quad sculls,heat,1,"Fastest 3 => Gold, Silver, Bronze"
F,07:20,65,Womens Snr double sculls,heat,1,"Fastest 3 => Gold, Silver, Bronze"
G,07:24,65,Womens Snr double sculls,heat,2,"Fastest 3 => Gold, Silver, Bronze"
H,07:28,66A,Mens Club coxless pair,heat,1,"Fastest 3 => Gold, Silver, Bronze"
I,07:32,66B,Mens U19 coxless pair,heat,1,"Fastest 3 => Gold, Silver, Bronze"
J,07:36,67,Womens Club coxless four,heat,1,"Fastest 3 => Gold, Silver, Bronze"
K,07:40,68,Girls U17 coxed four,heat,1,"Fastest 3 => Gold, Silver, Bronze"
L,07:44,69,Boys U17 single,heat,1,"Fastest 3 => Gold, Silver, Bronze"
M,07:48,69,Boys U17 single,heat,2,"Fastest 3 => Gold, Silver, Bronze"
N,07:52,70,Girls U15 coxed eight,heat,1,"Fastest 3 => Gold, Silver, Bronze"
O,07:56,71,Womens Int double sculls,heat,1,"Fastest 3 => Gold, Silver, Bronze"
P,08:00,71,Womens Int double sculls,heat,2,"Fastest 3 => Gold, Silver, Bronze"
Q,08:04,71,Womens Int double sculls,heat,3,"Fastest 3 => Gold, Silver, Bronze"
R,08:08,71,Womens Int double sculls,heat,4,"Fastest 3 => Gold, Silver, Bronze"
S,08:12,71,Womens Int double sculls,heat,5,"Fastest 3 => Gold, Silver, Bronze"
T,08:16,72,Mens Nov coxed eight,heat,1,"Fastest 3 => Gold, Silver, Bronze"
U,08:20,73,Mixed masters coxless quad sculls (1000m),heat,1,"Fastest 3 => Gold, Silver, Bronze"
V,08:24,74,Boys U15 coxed quad sculls,heat,1,"Fastest 3 => Gold, Silver, Bronze"
W,08:28,74,Boys U15 coxed quad sculls,heat,2,"Fastest 3 => Gold, Silver, Bronze"
X,08:32,75,Girls U16 coxed four,heat,1,"Fastest 3 => Gold, Silver, Bronze"
Y,08:36,76,Womens Nov coxed quad sculls,heat,1,"Fastest 3 => Gold, Silver, Bronze"
Z,08:40,76,Womens Nov coxed quad sculls,heat,2,"Fastest 3 => Gold, Silver, Bronze"
A,08:44,76,Womens Nov coxed quad sculls,heat,3,"Fastest 3 => Gold, Silver, Bronze"
B,08:48,76,Womens Nov coxed quad sculls,heat,4,"Fastest 3 => Gold, Silver, Bronze"
C,08:52,77,Mens Int single,heat,1,"Fastest 3 => Gold, Silver, Bronze"
D,08:56,77,Mens Int single,heat,2,"Fastest 3 => Gold, Silver, Bronze"
E,09:00,77,Mens Int single,heat,3,"Fastest 3 => Gold, Silver, Bronze"
F,09:04,77,Mens Int single,heat,4,"Fastest 3 => Gold, Silver, Bronze"
G,09:08,78,Mens Club double sculls,heat,1,"Fastest 3 => Gold, Silver, Bronze"
H,09:12,78,Mens Club double sculls,heat,2,"Fastest 3 => Gold, Silver, Bronze"
I,09:16,79,Womens Club double sculls,heat,1,"Fastest 3 => Gold, Silver, Bronze"
J,09:20,79,Womens Club double sculls,heat,2,"Fastest 3 => Gold, Silver, Bronze"
K,09:24,79,Womens Club double sculls,heat,3,"Fastest 3 => Gold, Silver, Bronze"
L,09:28,80,Mens Prem coxed eight,heat,1,"Fastest 3 => Gold, Silver, Bronze"
M,09:32,81,Womens Prem coxed eight,heat,1,"Fastest 3 => Gold, Silver, Bronze"
N,09:36,82,Mens U19 coxed eight,heat,1,"Fastest 3 => Gold, Silver, Bronze"
O,09:40,83,Womens U19 coxed eight,heat,1,"Fastest 3 => Gold, Silver, Bronze"
P,10:10,1,Girls U15 coxed quad sculls,final,A,""
Q,10:14,2,Womens Snr single,final,A,""
R,10:18,3,Mens Prem single,final,A,""
S,10:22,4,Mens Snr single,final,A,""
T,10:26,5,Boys U15 coxed octuple,final,A,""
U,10:30,6,Mens Club coxed eight,final,A,""
U,10:30,7,Womens Club coxed eight,final,A,""
V,10:34,8,Girls U17 coxed eight,final,A,""
W,10:38,9,Womens Prem single,final,A,""
X,10:42,10,Womens Nov double sculls,final,A,""
Y,10:46,11,Boys U17 coxed four,final,A,""
Z,10:50,12,Womens U19 coxed quad sculls,final,A,""
A,10:54,13,Mens Nov coxed four,final,A,""
B,10:58,14,Boys U16 double sculls,final,A,""
C,11:02,15b,Mens masters double sculls (1000m),division,1,""
D,11:06,15b,Mens masters double sculls (1000m),division,2,""
E,11:10,16b,Womens masters single (1000m),final,A,""
F,11:14,17,Mens Prem coxless pair,final,A,""
G,11:18,18,Mens Snr coxless pair,final,A,""
H,11:22,19,Girls U16 coxed quad sculls,final,A,""
I,11:26,20,Womens Prem coxless pair,final,A,""
I,11:26,21,Womens Snr coxless pair,final,A,""
J,11:30,22,Mens Club single,final,A,""
K,11:34,23,Mens U19 coxed four,final,A,""
L,11:38,24,Womens Club coxless quad sculls,final,A,""
M,11:42,25,Girls U15 coxed octuple,final,A,""
N,11:46,26,Mens Int coxed quad sculls,final,A,""
O,11:50,27,Girls U17 single,final,A,""
P,11:54,28,Boys U17 double sculls,final,A,""
Q,11:58,29,Boys U16 coxed four,final,A,""
R,12:02,30,Girls U16 double sculls,final,A,""
S,12:06,31,Womens Int coxed quad sculls,final,A,""
T,12:10,32,Mens Nov double sculls,final,A,""
U,12:14,33,Mens Prem double sculls,final,A,""
