"RACE SCHEDULES (FINALS), as at 11:35PM on Sunday 7th"
DAY 1: Saturday 29th January 2022
Race,Time,Event #,Event Type,Round,Division
V,12:22,38a,Mens masters quad sculls +/- (1000m),final,A

DAY 2: Sunday 30th January 2022
Race,Time,Event #,Event Type,Round,Division
P,10:10,1,Girls U15 coxed quad sculls,final,A
Q,10:14,2,Womens Snr single,final,A
R,10:18,3,Mens Prem single,final,A
S,10:22,4,Mens Snr single,final,A
T,10:26,5,Boys U15 coxed octuple,final,A
U,10:30,6,Mens Club coxed eight,final,A
U,10:30,7,Womens Club coxed eight,final,A
V,10:34,8,Girls U17 coxed eight,final,A
W,10:38,9,Womens Prem single,final,A
X,10:42,10,Womens Nov double sculls,final,A
Y,10:46,11,Boys U17 coxed four,final,A
Z,10:50,12,Womens U19 coxed quad sculls,final,A
A,10:54,13,Mens Nov coxed four,final,A
B,10:58,14,Boys U16 double sculls,final,A
E,11:10,16b,Womens masters single (1000m),final,A
F,11:14,17,Mens Prem coxless pair,final,A
G,11:18,18,Mens Snr coxless pair,final,A
H,11:22,19,Girls U16 coxed quad sculls,final,A
I,11:26,20,Womens Prem coxless pair,final,A
I,11:26,21,Womens Snr coxless pair,final,A
J,11:30,22,Mens Club single,final,A
K,11:34,23,Mens U19 coxed four,final,A
L,11:38,24,Womens Club coxless quad sculls,final,A
M,11:42,25,Girls U15 coxed octuple,final,A
N,11:46,26,Mens Int coxed quad sculls,final,A
O,11:50,27,Girls U17 single,final,A
P,11:54,28,Boys U17 double sculls,final,A
Q,11:58,29,Boys U16 coxed four,final,A
R,12:02,30,Girls U16 double sculls,final,A
S,12:06,31,Womens Int coxed quad sculls,final,A
T,12:10,32,Mens Nov double sculls,final,A
U,12:14,33,Mens Prem double sculls,final,A
V,12:18,34,Mens Snr double sculls,final,A
W,12:22,35,Womens Prem coxless quad sculls,final,A
X,12:26,36,Mens Club coxless four,final,A
Y,12:30,37,Womens Club coxless pair,final,A
Z,12:34,38b,Womens masters quad sculls +/- (1000m),final,A
A,12:38,39,Womens Nov coxed eight,final,A
B,12:42,40,Boys U17 coxed eight,final,A
C,12:46,41,Mens Int coxed four,final,A
D,12:50,42,Girls U17 coxed quad sculls,final,A
E,12:54,43,Boys U15 double sculls,final,A
F,12:58,44,Womens Int coxed four,final,A
G,13:02,45,Girls U15 double sculls,final,A
H,13:06,46,Boys U16 coxed quad sculls,final,A
I,13:10,47,Mens Prem coxless four,final,A
J,13:14,48,Womens Prem coxless four,final,A
K,13:18,49,Womens U19 coxed four,final,A
L,13:22,50,Girls U16 coxed eight,final,A
M,13:26,51,Mens Club coxless quad sculls,final,A
N,13:30,52,Womens Club single,final,A
O,13:34,53,Boys U15 coxed eight,final,A
P,13:38,54,Mens Nov coxed quad sculls,final,A
Q,13:42,55,Mixed masters double sculls (1000m),final,A
R,13:46,56,Girls U17 double sculls,final,A
S,13:50,57,Boys U17 coxed quad sculls,final,A
T,13:54,58,Womens Int single,final,A
U,13:58,59,Boys U16 coxed eight,final,A
V,14:02,60,Womens Nov coxed four,final,A
