"RACE SCHEDULES (Event 37), as at 12:36PM on Thursday 18th"
DAY 1: Saturday 21st January 2023
Race,Time,Event #,Event Type,Round,Division,Progression
J,13:00,37,Girls U16 double sculls,heat,1,"1,2=FA; 3,4=FB; Rest=FC"
K,13:04,37,Girls U16 double sculls,heat,2,"1,2=FA; 3,4=FB; Rest=FC"
L,13:08,37,Girls U16 double sculls,heat,3,"1,2=FA; 3,4=FB; Rest=FC"

DAY 2: Sunday 22nd January 2023
Race,Time,Event #,Event Type,Round,Division,Progression
H,12:40,37,Girls U16 double sculls,final,A,""
I,12:44,37,Girls U16 double sculls,final,B,""
J,12:48,37,Girls U16 double sculls,final,C,""
