"RACE SCHEDULES (Event 14), as at 12:54AM on Wednesday 24th"
DAY 1: Saturday 21st January 2023
Race,Time,Event #,Event Type,Round,Division,Progression
T,09:16,14,Womens Nov double sculls,heat,1,"1,2=FA; 3,4=FB; Rest=FC"
U,09:20,14,Womens Nov double sculls,heat,2,"1,2=FA; 3,4=FB; Rest=FC"
V,09:24,14,Womens Nov double sculls,heat,3,"1,2=FA; 3,4=FB; Rest=FC"

DAY 2: Sunday 22nd January 2023
Race,Time,Event #,Event Type,Round,Division,Progression
T,09:16,14,Womens Nov double sculls,final,A,""
U,09:20,14,Womens Nov double sculls,final,B,""
V,09:24,14,Womens Nov double sculls,final,C,""
