"RACE SCHEDULES (Event 5), as at 9:30PM on Tuesday 23rd"
DAY 1: Saturday 21st January 2023
Race,Time,Event #,Event Type,Round,Division,Progression
E,08:16,5,Girls U17 double sculls,heat,1,"1,2=FA; 3,4=FB; Rest=FC"
F,08:20,5,Girls U17 double sculls,heat,2,"1,2=FA; 3,4=FB; Rest=FC"
G,08:24,5,Girls U17 double sculls,heat,3,"1,2=FA; 3,4=FB; Rest=FC"

DAY 2: Sunday 22nd January 2023
Race,Time,Event #,Event Type,Round,Division,Progression
E,08:16,5,Girls U17 double sculls,final,A,""
F,08:20,5,Girls U17 double sculls,final,B,""
G,08:24,5,Girls U17 double sculls,final,C,""
