"RACE SCHEDULES (Event 11), as at 9:27PM on Wednesday 17th"
DAY 1: Saturday 21st January 2023
Race,Time,Event #,Event Type,Round,Division,Progression
M,08:48,11,Mixed masters double sculls,heat,1,"1,2=FA; 3,4=FB; Rest=FC"
N,08:52,11,Mixed masters double sculls,heat,2,"1,2=FA; 3,4=FB; Rest=FC"
O,08:56,11,Mixed masters double sculls,heat,4,"1,2=FA; 3,4=FB; Rest=FC"

DAY 2: Sunday 22nd January 2023
Race,Time,Event #,Event Type,Round,Division,Progression
M,08:48,11,Mixed masters double sculls,final,A,""
N,08:52,11,Mixed masters double sculls,final,B,""
O,08:56,11,Mixed masters double sculls,final,C,""
