"RACE SCHEDULE (DAY 2/2), as at 2:51AM on Wednesday 17th"
DAY 2: Sunday 22nd January 2023
Race,Time,Event #,Event Type,Round,Division
A,08:00,1,Girls U15 coxed octuple,final,A
B,08:04,3,Boys U17 coxed four,final,A
C,08:08,4,Womens single,final,A
D,08:12,4,Womens single,final,B
E,08:16,5,Girls U17 double sculls,final,A
F,08:20,5,Girls U17 double sculls,final,B
G,08:24,5,Girls U17 double sculls,final,C
H,08:28,6,Mens coxless pair,final,A
I,08:32,7,Boys U16 single,final,A
J,08:36,7,Boys U16 single,final,B
K,08:40,9,Boys U15 coxed octuple,final,A
L,08:44,10,Womens coxed four,final,A
M,08:48,11,Mixed masters double sculls,final,A
N,08:52,11,Mixed masters double sculls,final,B
O,08:56,11,Mixed masters double sculls,final,C
P,09:00,12,Mens single,final,A
Q,09:04,12,Mens single,final,B
R,09:08,12,Mens single,final,C
S,09:12,13,Boys U17 coxed quad sculls,final,A
T,09:16,14,Womens Nov double sculls,final,A
U,09:20,14,Womens Nov double sculls,final,B
V,09:24,14,Womens Nov double sculls,final,C
W,09:28,15,Girls U16 coxed quad sculls,final,A
X,09:32,15,Girls U16 coxed quad sculls,final,B
Y,09:36,16,Mens Nov coxed four,final,A
Z,09:40,17,Mens masters double sculls,final,A
A,09:44,17,Mens masters double sculls,final,B
C,09:48,18,Womens masters coxless quad sculls,final,A
D,09:52,18,Womens masters coxless quad sculls,final,B
E,09:56,19,Mens coxed quad sculls,final,A
F,10:12,20,Womens coxed eight,final,A
G,10:16,21,Boys U15 coxed four,final,A
H,10:20,22,Boys U17 double sculls,final,A
I,10:24,22,Boys U17 double sculls,final,B
J,10:28,23,Girls U15 double sculls,final,A
K,10:32,23,Girls U15 double sculls,final,B
L,10:36,23,Girls U15 double sculls,final,C
M,10:40,24,Boys U16 coxed quad sculls,final,A
O,10:44,26,Womens double sculls,final,A
P,10:48,26,Womens double sculls,final,B
Q,10:52,27,Mixed masters coxless quad sculls,final,A
R,10:56,27,Mixed masters coxless quad sculls,final,B
S,11:00,27,Mixed masters coxless quad sculls,final,C
T,11:04,28,Mixed masters coxless four,final,A
U,11:08,29,Mens coxed four,final,A
V,11:12,30,Mens Nov coxed eight,final,A
W,11:16,31,Girls U16 single,final,A
X,11:20,31,Girls U16 single,final,B
Y,11:24,32,Boys U17 single,final,A
Z,11:28,32,Boys U17 single,final,B
A,11:32,33,Womens Nov coxed quad sculls,final,A
B,11:36,33,Womens Nov coxed quad sculls,final,B
C,11:40,34,Boys U15 double sculls,final,A
D,11:44,34,Boys U15 double sculls,final,B
E,11:48,35,Mens U19 coxless pair,final,A
F,11:52,36,Womens coxless quad sculls,final,A
H,12:40,37,Girls U16 double sculls,final,A
I,12:44,37,Girls U16 double sculls,final,B
J,12:48,37,Girls U16 double sculls,final,C
K,12:52,38,Mixed masters coxed octuple,final,A
L,12:56,39,Mixed masters coxed eight,final,A
M,13:00,40,Womens Nov coxed four,final,A
N,13:04,42,Boys U16 double sculls,final,A
P,13:08,43,Mens coxless quad sculls,final,A
R,13:12,46,Mens masters single,final,A
S,13:16,46,Mens masters single,final,B
U,13:20,47,Womens masters single,final,A
W,13:24,48,Womens U19 single,final,A
X,13:28,49,Womens coxless four,final,A
Y,13:32,50,Girls U17 single,final,A
A,13:36,51,Girls U15 coxed four,final,A
B,13:40,52,Mens double sculls,final,A
C,13:44,52,Mens double sculls,final,B
E,13:48,53,Boys U15 coxed quad sculls,final,A
F,13:52,54,M/W masters coxless four,final,A
H,13:56,55,Womens Nov coxed eight,final,A
I,14:00,56,Mens Nov double sculls,final,A
J,14:04,56,Mens Nov double sculls,final,B
L,14:08,57,Mens U19 single,final,A
M,14:12,57,Mens U19 single,final,B
N,14:16,58,Mens coxless four,final,A
O,14:20,59,Womens coxed quad sculls,final,A
P,14:24,61,Mens masters coxless quad sculls,final,A
R,14:28,62,Womens U19 coxless pair,final,A
S,14:32,63,Womens masters double sculls,final,A
T,14:36,63,Womens masters double sculls,final,B
V,14:40,64,Mens Nov coxed quad sculls,final,A
W,14:44,65,Girls U17 coxed quad sculls,final,A
Y,14:48,66,Girls U15 coxed quad sculls,final,A
Z,14:52,67,Womens coxless pair,final,A
A,14:56,68,Mens coxed eight,final,A
