"RACE SCHEDULES, as at 5:36PM on Thursday 18th"
DAY 1: Saturday 21st January 2023
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1,Girls U15 coxed octuple,prelim,1,""
B,08:04,3,Boys U17 coxed four,prelim,1,""
C,08:08,4,Womens single,heat,1,"1-3=FA; Rest=FB"
D,08:12,4,Womens single,heat,2,"1-3=FA; Rest=FB"
E,08:16,5,Girls U17 double sculls,heat,1,"1,2=FA; 3,4=FB; Rest=FC"
F,08:20,5,Girls U17 double sculls,heat,2,"1,2=FA; 3,4=FB; Rest=FC"
G,08:24,5,Girls U17 double sculls,heat,3,"1,2=FA; 3,4=FB; Rest=FC"
H,08:28,6,Mens coxless pair,prelim,1,""
I,08:32,7,Boys U16 single,heat,1,"1-3=FA; Rest=FB"
J,08:36,7,Boys U16 single,heat,2,"1-3=FA; Rest=FB"
K,08:40,9,Boys U15 coxed octuple,prelim,1,""
L,08:44,10,Womens coxed four,prelim,1,""
M,08:48,11,Mixed masters double sculls,heat,1,"1,2=FA; 3,4=FB; Rest=FC"
N,08:52,11,Mixed masters double sculls,heat,2,"1,2=FA; 3,4=FB; Rest=FC"
O,08:56,11,Mixed masters double sculls,heat,4,"1,2=FA; 3,4=FB; Rest=FC"
P,09:00,12,Mens single,heat,1,"1,2=FA; 3,4=FB; Rest=FC"
Q,09:04,12,Mens single,heat,2,"1,2=FA; 3,4=FB; Rest=FC"
R,09:08,12,Mens single,heat,3,"1,2=FA; 3,4=FB; Rest=FC"
S,09:12,13,Boys U17 coxed quad sculls,prelim,1,""
T,09:16,14,Womens Nov double sculls,heat,1,"1,2=FA; 3,4=FB; Rest=FC"
U,09:20,14,Womens Nov double sculls,heat,2,"1,2=FA; 3,4=FB; Rest=FC"
V,09:24,14,Womens Nov double sculls,heat,3,"1,2=FA; 3,4=FB; Rest=FC"
W,09:28,15,Girls U16 coxed quad sculls,heat,1,"1-3=FA; Rest=FB"
X,09:32,15,Girls U16 coxed quad sculls,heat,2,"1-3=FA; Rest=FB"
Y,09:36,16,Mens Nov coxed four,prelim,1,""
Z,09:40,17,Mens masters double sculls,heat,1,"1,2=FA; 3,4=FB; Rest=FC"
A,09:44,17,Mens masters double sculls,heat,2,"1,2=FA; 3,4=FB; Rest=FC"
B,09:48,17,Mens masters double sculls,heat,3,"1,2=FA; 3,4=FB; Rest=FC"
C,09:52,18,Womens masters coxless quad sculls,heat,1,"1-3=FA; Rest=FB"
D,09:56,18,Womens masters coxless quad sculls,heat,2,"1-3=FA; Rest=FB"
E,10:00,19,Mens coxed quad sculls,prelim,1,""
F,10:14,20,Womens coxed eight,prelim,1,""
G,10:18,21,Boys U15 coxed four,prelim,1,""
