"RACE SCHEDULES (Event 27), as at 11:51AM on Monday 15th"
DAY 1: Saturday 21st January 2023
Race,Time,Event #,Event Type,Round,Division,Progression
R,11:02,27,Mixed masters coxless quad sculls,heat,1,"1,2=FA; 3,4=FB; Rest=FC"
S,11:06,27,Mixed masters coxless quad sculls,heat,2,"1,2=FA; 3,4=FB; Rest=FC"
T,11:10,27,Mixed masters coxless quad sculls,heat,3,"1,2=FA; 3,4=FB; Rest=FC"

DAY 2: Sunday 22nd January 2023
Race,Time,Event #,Event Type,Round,Division,Progression
Q,10:52,27,Mixed masters coxless quad sculls,final,A,""
R,10:56,27,Mixed masters coxless quad sculls,final,B,""
S,11:00,27,Mixed masters coxless quad sculls,final,C,""
