"DRAFT RACE SCHEDULES, as at 11:13PM on Saturday 20th"
DAY 1: Tuesday 2nd July 2024
Race,Time,Event #,Event Type,Round,Division
1,10:00,1,Womens Uni coxed eight (1000m),race,1
2,10:10,2,Mens Uni coxed eight (1000m),race,1
3,10:20,3,Womens Uni coxed eight (1000m),race,1
4,10:30,4,Mens Uni coxed eight (1000m),race,1

DAY 2: Wednesday 3rd July 2024
Race,Time,Event #,Event Type,Round,Division
5,10:00,5,Mens Uni coxed eight (2000m),race,1
6,10:20,6,Womens Uni coxed eight (2000m),race,1

DAY 3: Friday 5th July 2024
Race,Time,Event #,Event Type,Round,Division
7,09:00,7,Womens Uni coxed eight (5km),race,1
8,09:30,8,Mens Uni coxed eight (5km),race,1
