"DAY SHEETS, as at 12:04AM on Wednesday 8th"
DAY 1: Saturday 13th January 2018
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,lane_10,Progression
1 (A),07:00,1,W Opn 8X+,heat,1,,CGHS 1,NOEC 1,DUAC 1,DUAC 2,UNCC 1,,,,,""
2 (B),07:05,2,W Opn 1X,heat,1,,WRAC 1,RPCS 1,RPCC 2,RPCC 3,AVNC 2,AVNC 3,OGUC 2,,,"1-5=F; Rest Elim"
3 (C),07:10,2,W Opn 1X,heat,2,,NOEC 1,RPCC 1,OGUC 1,RPCS 2,WRAC 3,AVNC 1,ASHC 1,,,"1-5=F; Rest Elim"
4 (D),07:15,3,W U19 4+,heat,1,,AVNC 1,COLC 2,STAN 1,WTUC 1,RRGS 2,STMG 1,,,,"Fastest 10 = F"
5 (E),07:20,3,W U19 4+,heat,2,,COLC 1,CGHS 1,RRGS 1,STMG 2,TIMC 1,,,,,"Fastest 10 = F"
6 (F),07:25,4,W Clb 4+,heat,1,,CURC 1,NOEC 1,CTYC 1,TIMC 41,WTUC 1,,,,,""
7 (G),07:30,5,M U19 4+,heat,1,CHCC 1,CBHS 1,AVNC 1,CHCC 5,CHCC 3,CHCC 2,CBHS 2,STAN 1,CHCC 4,CURC 1,""
8 (H),07:35,6,M Clb 4+,heat,1,,OGUC 1,AVNC 2,CHCC 1,AVNC 1,,,,,,""
9 (I),07:40,7,M Opn 1X,heat,1,,RPCC 2,RPCS 1,RPCC 5,TIMC 1,STCC 1,NOEC 1,OGUC 2,AVNC 5,,"1,2=FA + 2 Next Fastest Crews"
10 (J),07:45,7,M Opn 1X,heat,2,,OAMC 1,WTUC 3,AVNC 3,DUAC 1,RPCC 6,AVNC 6,RPCS 3,RPCC 4,,"1,2=FA + 2 Next Fastest Crews"
11 (K),07:50,7,M Opn 1X,heat,3,,AVNC 1,RPCC 1,TIMC 22,AVNC 2,WTUC 2,OGUC 1,RPCC 3,CTYC 1,,"1,2=FA + 2 Next Fastest Crews"
12 (L),07:55,7,M Opn 1X,heat,4,,,AVNC 4,TIMC 21,RPCS 2,RPCC 7,WTUC 1,RPCC 8,,,"1,2=FA + 2 Next Fastest Crews"
