"RACE SCHEDULES (Event 37), as at 2:22AM on Friday 26th"
DAY 1: Saturday 13th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression
A,11:25,37,Mens U19 single,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
B,11:30,37,Mens U19 single,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
C,11:35,37,Mens U19 single,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
D,11:40,37,Mens U19 single,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"

DAY 2: Sunday 14th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression
J,09:55,37,Mens U19 single,final,B,""
K,10:00,37,Mens U19 single,final,A,""
