"RACE SCHEDULE (DAY 2/2), as at 8:19PM on Tuesday 23rd"
DAY 2: Sunday 14th January 2018
Race,Time,Event #,Event Type,Round,Division
A,07:00,1,Womens coxed octuple,final,A
B,07:05,2,Womens single,final,A
C,07:10,3,Womens U19 coxed four,final,A
D,07:15,4,Womens Club coxed four,final,A
E,07:20,5,Mens U19 coxed four,final,A
F,07:25,6,Mens Club coxed four,final,A
G,07:30,7,Mens single,final,B
H,07:35,7,Mens single,final,A
I,07:40,8,Boys U15 coxed four,final,A
J,07:45,9,Mens Nov coxed four,final,A
J,07:45,10,Mens Int coxed four,final,A
K,07:50,11,Mens coxed octuple,final,A
L,07:55,12,Boys U16 double sculls,final,A
M,08:00,13,Boys U17 double sculls,final,A
N,08:05,14,Girls U16 coxed four,final,A
O,08:10,15,Girls U17 coxed four,final,A
P,08:15,16,Womens U19 single,final,A
Q,08:20,17,Womens Club single,final,A
R,08:25,18,Womens coxless pair,final,A
S,08:30,19,Mens U19 double sculls,final,A
T,08:35,20,Mens Club coxless quad sculls,final,A
U,08:40,21,Mens coxless four,final,A
V,08:45,22,Womens Nov coxed four,final,A
W,08:50,23,Womens Int coxed four,final,A
X,08:55,24,Girls U15 coxed four,final,A
Y,09:00,25,Boys U16 coxed eight,final,A
Z,09:05,26,Boys U17 coxed eight,final,A
A,09:10,27,Girls U16 single,final,A
B,09:15,28,Girls U17 single,final,A
C,09:20,29,Mens Nov double sculls,final,A
D,09:25,30,Mens Int double sculls,final,A
E,09:30,31,Boys U15 double sculls,final,A
F,09:35,32,Mens masters single (1000m),final,A
G,09:40,33,Womens masters single (1000m),final,A
H,09:45,34,Womens U19 coxless pair,final,A
I,09:50,35,Womens Club coxless pair,final,A
I,09:50,36,Womens coxless four,final,A
J,09:55,37,Mens U19 single,final,B
K,10:00,37,Mens U19 single,final,A
L,10:05,38,Mens Club single,final,B
M,10:10,38,Mens Club single,final,A
N,10:15,39,Mens coxless pair,final,A
O,10:20,40,Boys U16 coxed four,final,A
P,10:25,41,Boys U17 coxed four,final,A
Q,10:30,42,Girls U16 coxed eight,final,A
Q,10:30,43,Girls U17 coxed eight,final,A
R,10:35,44,Mens masters four +/- (1000m),final,A
R,10:35,45,Womens masters four +/- (1000m),final,A
S,10:40,46,Womens Nov double sculls,final,B
T,10:45,46,Womens Nov double sculls,final,A
U,10:50,47,Womens Int double sculls,final,A
V,10:55,48,Girls U15 double sculls,final,A
W,11:00,49,Mens Nov coxed eight,final,A
W,11:00,51,Boys U15 coxed eight,final,A
X,11:05,52,Womens U19 coxed quad sculls,final,A
Y,11:10,53,Womens Club double sculls,final,A
Z,11:15,54,Womens double sculls,final,A
A,11:20,55,Boys U16 single,final,A
B,11:25,56,Boys U17 single,final,A
C,11:30,57,Mens U19 coxless pair,final,A
D,11:35,58,Mens Club coxless pair,final,A
E,11:40,59,Mens coxless quad sculls,final,A
F,11:45,60,Mens masters double sculls (1000m),final,A
G,11:50,61,Womens masters double sculls (1000m),final,A
H,11:55,62,Girls U16 coxed quad sculls,final,A
I,12:00,63,Girls U17 coxed quad sculls,final,A
J,12:05,64,Womens Nov coxed eight,final,A
K,12:10,65,Womens Int coxed eight,final,A
K,12:10,66,Girls U15 coxed eight,final,A
L,12:15,67,Boys U16 coxed quad sculls,final,A
M,12:20,68,Boys U17 coxed quad sculls,final,A
N,12:25,69,Womens U19 coxed eight,final,A
N,12:25,70,Womens Club coxed eight,final,A
N,12:25,71,Womens coxed eight,final,A
O,12:30,72,Mens U19 coxed quad sculls,final,A
P,12:35,73,Mens Club double sculls,final,A
Q,12:40,74,Mens double sculls,final,A
R,12:45,75,Mens Nov coxed quad sculls,final,A
R,12:45,76,Mens Int coxed quad sculls,final,A
S,12:50,77,Boys U15 coxed quad sculls,final,A
T,12:55,78,Girls U16 double sculls,final,A
U,13:00,79,Girls U17 double sculls,final,A
V,13:05,80,Womens Nov coxed quad sculls,final,A
W,13:10,81,Womens Int coxed quad sculls,final,A
X,13:15,82,Girls U15 coxed quad sculls,final,A
Y,13:20,83,Womens U19 double sculls,final,A
Z,13:25,84,Womens Club coxless quad sculls,final,A
A,13:30,85,Womens coxless quad sculls,final,A
B,13:35,86,Mens U19 coxed eight,final,A
C,13:40,87,Mens Club coxed eight,final,A
C,13:40,88,Mens coxed eight,final,A
