"RACE SCHEDULE (DAY 1/2), as at 6:31AM on Sunday 21st"
DAY 1: Saturday 13th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:00,1,Womens coxed octuple,heat,1,""
B,07:05,2,Womens single,heat,1,"1-5=F; Rest Elim"
C,07:10,2,Womens single,heat,2,"1-5=F; Rest Elim"
D,07:15,3,Womens U19 coxed four,heat,1,"Fastest 10 = F"
E,07:20,3,Womens U19 coxed four,heat,2,"Fastest 10 = F"
F,07:25,4,Womens Club coxed four,heat,1,""
G,07:30,5,Mens U19 coxed four,heat,1,""
H,07:35,6,Mens Club coxed four,heat,1,""
I,07:40,7,Mens single,heat,1,"1,2=FA + 2 Next Fastest Crews"
J,07:45,7,Mens single,heat,2,"1,2=FA + 2 Next Fastest Crews"
K,07:50,7,Mens single,heat,3,"1,2=FA + 2 Next Fastest Crews"
L,07:55,7,Mens single,heat,4,"1,2=FA + 2 Next Fastest Crews"
M,08:00,8,Boys U15 coxed four,heat,1,""
N,08:05,9,Mens Nov coxed four,heat,1,""
N,08:05,10,Mens Int coxed four,heat,1,""
O,08:15,11,Mens coxed octuple,heat,1,""
P,08:20,12,Boys U16 double sculls,heat,1,"1-5=F; Rest Elim"
Q,08:25,12,Boys U16 double sculls,heat,2,"1-5=F; Rest Elim"
R,08:30,13,Boys U17 double sculls,heat,1,"1-5=F; Rest Elim"
S,08:35,13,Boys U17 double sculls,heat,2,"1-5=F; Rest Elim"
T,08:40,14,Girls U16 coxed four,heat,1,"All=F"
U,08:45,15,Girls U17 coxed four,heat,1,"Fastest 10 = F"
V,08:50,15,Girls U17 coxed four,heat,2,"Fastest 10 = F"
W,08:55,16,Womens U19 single,heat,1,"1-5=F; Rest Elim"
X,09:00,16,Womens U19 single,heat,2,"1-5=F; Rest Elim"
Y,09:05,17,Womens Club single,heat,1,"1-5=F; Rest Elim"
Z,09:10,17,Womens Club single,heat,2,"1-5=F; Rest Elim"
A,09:15,18,Womens coxless pair,heat,1,"All=F"
B,09:20,19,Mens U19 double sculls,heat,1,"1-5=F; Rest Elim"
C,09:25,19,Mens U19 double sculls,heat,2,"1-5=F; Rest Elim"
D,09:30,20,Mens Club coxless quad sculls,heat,1,"All=F"
E,09:35,21,Mens coxless four,heat,1,"All=F"
F,09:40,22,Womens Nov coxed four,heat,1,"1-5=F; Rest Elim"
G,09:45,22,Womens Nov coxed four,heat,2,"1-5=F; Rest Elim"
