"RACE SCHEDULES (Event 7), as at 2:25AM on Sunday 21st"
DAY 1: Saturday 13th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression
I,07:40,7,Mens single,heat,1,"1,2=FA + 2 Next Fastest Crews"
J,07:45,7,Mens single,heat,2,"1,2=FA + 2 Next Fastest Crews"
K,07:50,7,Mens single,heat,3,"1,2=FA + 2 Next Fastest Crews"
L,07:55,7,Mens single,heat,4,"1,2=FA + 2 Next Fastest Crews"

DAY 2: Sunday 14th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression
G,07:30,7,Mens single,final,B,""
H,07:35,7,Mens single,final,A,""
