"RACE SCHEDULES (RACES), as at 2:18PM on Wednesday 24th"
DAY 1: Sunday 7th October 2012
Race,Time,Event #,Event Type,Round,Division
H,08:00,1,Mens U20 coxless quad sculls,race,1
I,08:10,2,Womens coxless pair,race,1
J,08:20,3,Womens U20 coxless quad sculls,race,1
K,08:40,4,Mens coxless pair,race,1
L,08:50,5,Mens U20 coxless four,race,1
M,09:00,6,Womens double sculls,race,1
N,09:20,7,Womens U20 coxless four,race,1
O,09:30,8,Mens double sculls,race,1
A,10:00,9,Womens U20 single,race,1
B,10:15,10,Mens U20 coxless pair,race,1
C,10:30,11,Mens coxless four,race,1
D,10:45,12,Mens U20 single,race,1
E,11:00,13,Womens U20 coxless pair,race,1
F,11:15,14,Womens coxless quad sculls,race,1
G,11:30,15,Mens U20 double sculls,race,1
H,11:45,16,Womens U20 double sculls,race,1
I,12:00,17,Mens coxed eight,race,1
J,12:30,18,Womens coxed eight,race,1
